Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,558931,CkpaK3jHCjHPCPtzSWzR7NNWdVk5vbFmNtzK8UEzkckrqF8n9YD83,0.001000000,178.326074805,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,540615,Ckpa76qvRxrWx91YM9Uwk2zUdBwUT8df42eeMnk7ZPJMyiS4xH6wK,0.001000000,184.291803035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,523374,CkpZtytXdurAPZYEVGaHn885mNEQaGtQRkds2pUfFDYjmD3FXCJAT,0.001000000,177.299675710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,505833,CkpZGCmK2vfaB698wGmbKWmPgm4Deh6cu6rc6gPA6YaA4wDTx6sqX,0.001000000,166.137222717,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,488806,CkpYkjGTPt8YK2my3DKqi7ARBB4Y8TJ8QYMpWPfbnU5scV6QRD3p8,0.001000000,193.706738872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,473041,CkpZrKaXubBBRyjfnVqMictaw3wjPBhxfoRzQrn6ota7cQVjjcWwq,0.001000000,196.871805139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,457713,CkpZDQVK3ZasBycqyaqwYR3KuwBfbdKqXkRJ2uc6amvRr8X9GQXUu,0.001000000,182.269104532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:06:00,328297,3NLHg7372AHttph1Rre37Ez9wfnNmCsJ5m2c4vqkRiewbdVxDTnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,443999,CkpZJS3yiHPvrmkqQT7KiNnE6VRb11SyJRK1ogDMCLPyhjuJLb9Q8,0.001000000,167.584827020,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qiasYuZFr9oQrG4eW9py7qDGCZ54b1b9WmKGjNDqUU7ZXz7v3X1E,14,CkpYR2r2XSrRbt7PW1KHAMFn41sJJFB3nFps9Ms85BbWyzAsCkM9n,0.700100000,610.000000000,,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,430930,CkpYSToLAkgFWM8s8aWAhLsX3UdXUHMaxVY7JEgxpWWBSY1sMwNGS,0.001000000,218.341331590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,418028,CkpaAyz4pbTftbxekpssw8vSZFU7pRsS5VuAQg5rAmkqM3ukE56uF,0.001000000,220.145435018,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 16:18:00,318409,3NKViWAShNxxTeYZkDbi2M7YoJfVnM7p56CqWPaLS5e7QJgt3z5K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,16473,CkpZMfHNJUNC3FWgNhaevdDWtsKhhFBCARoR3TxMQcHWt3f799ktM,0.100000000,283.974800000,Paribu,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,405260,CkpYX7LAyHEiYUDsC4G7PYZ2KLRVgChmQKFsH3mqvGDsbfLtXXG2L,0.001000000,243.579093355,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qrFqTcU3vV4A9domuDHM3Qbu4L8iqjrrmdLkAL9Fy7RsmwPPYPYK,13,CkpZL9BjLUFvHcNn9XBHLAncKXAawnbkHmW8DApsVvhVia8HSthgB,0.700100000,4150.000000000,,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,397877,CkpZY7MvRM4onrHqy2mbu1S5p1eMLCfz5Yxyvx5nJ1w2GTQQSp5hw,0.001000000,3.119015512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,385962,CkpZrRCPfeaqShsY5UWYxVdRAHoRSpMtmEvfCUmqd1LJfU3JdGxzC,0.001000000,3.237549041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 11:30:00,305873,3NKwAaGpDnNyY8aztXsW1CeVCVWPrsPvxFJdTdpXXW63T6QGwSea,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,23883,CkpZHmfX6YQHmSm2otBpu2DW7yHnbZECAH4AwCaoFFCPTg4fjTjCP,0.300000000,27039.049652000,,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,373920,CkpZgDKUwJENXBVcEXLmkpfLLrMJKB6bDeMTyTyUjedjmoNKngu4N,0.001000000,2.873707424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:45:00,300111,3NLK67DsXPEu5kUxocbTZqWRH1wWHr26zTv7h5iuouuPaJDHBCrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,361627,CkpZNon4zVRQuC28EbfEUgj8UdnjGkRme7eyUKDoLd2mjammZaQYY,0.001000000,2.939243768,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,350018,Ckpa1RBBgUCE36WmAbNwTJNSGRjujTb45aT8SwsRyMDMgvC9x9Fc5,0.001000000,2.389412662,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,340406,CkpYXnnfMhmVk636zczw4mjaxuwyaSCcDwVTS81K3F6pCRwG2qeun,0.001000000,1.226040197,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,322351,CkpZ39yvNfnXBb3QVLg6qFPLDotkruyGit4NzDLmQZ2Mg7cqh7AWY,0.001000000,111.712351005,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,310714,CkpZpVd4TXPoyRc8iJDCv4HCkhy2znxZ9YQPcL3ptmxqqN6okzKhm,0.001000000,140.607748779,payout_from_AURO_Epoch_59,PAYMENT
2023-08-16 11:06:00,279070,3NLCjdPYE3rUNVWSAVKZPu9s6Wi7pQueevjZ7Ptuu59RoXdqatLL,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,B62qrFqTcU3vV4A9domuDHM3Qbu4L8iqjrrmdLkAL9Fy7RsmwPPYPYK,12,CkpZvTkcsXnXp7cf4GGowAXsAW6pzkW1mJomNnPd7Prd13kmPnnAd,0.200100000,16000.000000000,,PAYMENT
2023-08-13 07:09:00,278171,3NKpQ9Mxda4Zu2GdxFaWw9rFmSySnjTZQBjB4DTmpCYPHoCjpjPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,300606,CkpZdLPKqVw8GHZD1YbhUQvoKtg5GCGKJJArdwf5BBryXqWoC16Y9,0.001000000,21.755377824,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,291088,CkpYcVd7mmMueWHNB4eBVCJVvKAwND3dU48FGCKLsrC7rNnQj11oK,0.001000000,7.270015243,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 13:33:00,270500,3NLWWfRpVgMkEZsRhncBYsumw5X1KK4Mc4uzjTWf46aH5tNbWrS9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,7656,CkpYktBEFhVPkuT5cK2LU1sMx6FzWFiUVWmuqpib4ogvAGho2mHS5,0.020000000,13444.980101600,,PAYMENT
2023-07-14 07:36:00,269272,3NK3ugtZQbGkJajLJ4Ay8PSpzxGiwoF9QRvAzZtT3UWG5BDfkrtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,279817,CkpYycS3Ssq9kbRwNjDTPMKMeQjNkrxymQAD2JjSuCo29AfpC66aC,0.001000000,6.974640696,payout_from_AURO_Epoch_56,PAYMENT
2023-07-09 07:21:00,267820,3NKKExc2dCAa14QXSM7scEeBWokoCRYHXATTz5avtBoB49qXMXDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,6126,CkpZi1ANAjxqY3sUiZaGATtj4Nq5Kec1k3tcrGrfWLuYnjYassKwo,0.100000000,1720.000000000,,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Xq7AQpJo7CpGE6oemyt3kxBjcEGCLfpzHdgJVKXV4YTSJGU8F,269382,CkpZzHTUyb6FaZPGmqZFyGorKmbCDz4qJMPMvmwN66kQPBaMGtiJu,0.001000000,6.953581401,payout_from_AURO_Epoch_55,PAYMENT
