Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 12:24:00,359371,3NK4rTD7wd2hRfNMt1FQUocuJByiKfgxiiLBsnX5psXpinnHX2uM,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZ3rcK59gUPff4AE9WasCS83fBbn8ME5kXiJRhANEwtgCXzF1mX,0.500000000,308.200000000,memo,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,30,CkpZii6WrLN17DZAB7oSSNLuLWqZMWmAgj5rFLjy6XdSXaNTndNLj,0.010100000,150.000000000,,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,13,CkpaE5JYdgmtecVTCnefyK9R9xkKZPc3oMV6SYZBbrcNruyZtV2GX,0.010100000,158.700000000,,PAYMENT
2024-04-19 15:27:00,347140,3NKw6dd7aERfG2mA8FFyfYqfnPiBT5n92fj8TD3dg3FnDH5MMgbD,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZiFDgwWsGQe2k3E5PjyhxSTZrstUotwwKPCtKvMCEm9ZJvb2kS,0.500000000,72.600000000,memo,PAYMENT
2024-04-19 15:12:00,347137,3NLKpuvC6nEkXauspYR9MPpEE2vQE2pU3f3ZvoPuWTbx9bmjBXf5,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,28,CkpZQ9zkTrZ7xpxBCM2h6mD1B3nbtwYwjQXy9BBfj7CurPq2h6BxM,0.010100000,73.100000000,,PAYMENT
2024-04-12 04:30:00,345099,3NLa8K5FAiddVG85Dx4hq8Q2ki3jjYcp2suhBVEfCAWR8UoqxB29,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpYoSqjQbA6t95dpa3FGLaobdkfLoxSABnV5TSe9jF8CkaeHUtQD,0.500000000,107.140000000,memo,PAYMENT
2024-04-12 04:12:00,345096,3NLjfF3JPUoTvZLMo9dAfx4nvk2buDMsD59269x2gf5L5dgjW4GW,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,27,CkpZG8M3nxLUtCVBE6Hjgo2M1AFixR9NDvx3pjJZ24Kq4otEAPXqt,0.010100000,107.640000000,,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,Ckpa3tuhvNqEoY4A53JHN13EL9Mvy4DanVUxSBFCYxaLXbb55vCFY,0.500000000,85.100000000,memo,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,11,CkpYcNVozNeeHz69eRBFC1JiGnyb5CnLVgCaD7bWMxrQerSALj6HF,0.010100000,85.600000000,,PAYMENT
2024-03-29 02:24:00,341241,3NLPScqiuBq1fsfVB9VfAiFNiPTv8b2foLgjQtQE7tEqvWePUaXc,B62qkZcFu1BJ8zyU6iLUg862HTxfbrEsWhuq8vAZisPJBYn7eJcRrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZ2YsyGW5VpRswBQ9bMrE3rwzjZu3BEvQp3Bkv9SKiJUkvL3KeN,0.500000000,72.292249430,memo,PAYMENT
