Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,562001,CkpZKYsEE9tv19tiZ8vaAbS379Qrdsq1y5xvyxAvSxES7kK4RXzZ1,0.005000000,16.788705907,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,557327,CkpZB9MtqmqsipiUWCJnV8opJXdj8dfUEszMU74kVF3iDRMf7BQn5,0.005000000,14.172927601,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,552719,CkpYtcq2mzPRz3ZsiuHTGGbZUazNRhu8PbD4PMboRSEPkfsqXnFiK,0.005000000,16.313264884,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,548317,CkpZhs7ij25ArWDWvBVEK3GRTw4Lh5tYYGbn2uZnECLpyRGKRYMzq,0.005000000,11.808028280,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,543640,CkpZBLDCsUK6z1ceLJbWBvse827QeCB6oYMumWLcv2c7KBLCiK2dP,0.005000000,15.698372070,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,539300,CkpZCZyHHRnpicN4vgpk3fD9wizfSr4BkgcKJcpBA8jxjG3m7Ypfc,0.005000000,11.264015790,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,534662,CkpYequW9KpeTUF7MyG8m47DqcTqXCDmye345tQDN6vW3oomuJEux,0.005000000,13.714893659,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,530382,CkpYfa7HBWSgJUNyU8F7HnNGVUfG532KGJux7dnNEbwY5AaSsSp8m,0.005000000,10.628215102,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,525652,CkpaC1u9PE37XdWCF5N7NSiPEFcUKDKT6Kg9tv3YfrHQP3dq2e3wQ,0.005000000,15.838930099,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfFLHmyGXWc2318wB8BCWnm9M7aBvSW2J88rjBNS84Hoz35U7zs,521305,CkpaFsaQSKpPMvD1AwZ14y3UcnsfoFt15LU6D4sTpoHKAk7kf5FrS,0.005000000,11.452477359,MinaExplorer Payout 324 #348418,PAYMENT
