Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:48:00,359804,3NKXMYzcbBfvq1Uiht1r7bgRxPToe7yhyAtJGa9XhVYdzMAYNuzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,579609,5JuzkzGeLPKjSawHkzGDhgzxyoXaXbEUThZxpLewdDLthNT9bHZz,0.001000000,20.416854292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,560982,Ckpa7icBNJnhZFhUzDgHGJzBKNMskLuKu457DVveyuZ4VpEvxnuG6,0.001000000,20.134311741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,542621,CkpZ8WBtneEhu1W8naMM4qc8A3GhJjZXGN8sfNVbx1QVscjFyAxy2,0.001000000,20.807886476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,525379,CkpYjMKaroKRfLD1zztYgmiEixQMUSRBa2LazhXwbteGR2YWPh5gG,0.001000000,20.018396175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,507817,Ckpa2pHqMzcE48NTSfx2Rcof6AM9rDm1X7NVG2njy4vUNQty4NuwH,0.001000000,18.758023971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,490765,CkpZssP9j8ACbS8tNWxUJk7eckkfcAAvYEp3qAg1wpLXQghKw65P4,0.001000000,21.874755773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,474952,CkpaKRJqpciWjNEF4jSLCDJYeipZJJ7aE6JwL3M351FCBYuo91t6s,0.001000000,22.235714601,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,459602,CkpYYbZfinTTwnfAaHuR37RkyoRJ47kUKWwqn5FTULhauRReDeiyE,0.001000000,20.093739487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,445858,CkpYqAWP24EgzoHNoSJJX4ZdFT9heWXgB18wG2uwLMzJia9wELYMw,0.001000000,18.499534855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,432806,CkpZrcZCHXJRg3WdWjW53nLHtd95wokC2WvTCh1DK7fC2xfDa2S2v,0.001000000,20.742455184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,419879,CkpaE8DtB6DffjFzmCcnk2d9Z7bApfLzmtyJ2zLDzBJ2vp3bg9C9f,0.001000000,20.765437400,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,407112,CkpZdU5NXnQY9yzQsTZNwcS7wYzKENzid3gHdKNouJhF3H2GkJNi2,0.001000000,22.805355071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,2213,CkpZnVSHNCT1x8pAPvTdcJuJWyWUU8L92ju3WbFz92iEmQsGwtCV9,0.001047270,0.000789380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,394502,CkpaCRWKKyizSXDDjttw62Qf33PNw9AVcVtttTnqoS3ESnMinsARG,0.001000000,18.813085819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,382690,CkpZF9NKNZ7kqR2x2m6U4EFsXz2WX7hTQVYwc67ajrmSyMmaGG53N,0.001000000,19.528909055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,370526,CkpZzx3qmbbQBVdRziQjz833BiAjC2e6FUVgsBGSeuFUYZCEBn8if,0.001000000,17.299723305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,358293,CkpZf5Cj1GLNKbEpuitjZ11Md7F27aWXrnzMVZcwLcuZLttubjkKq,0.001000000,17.617047057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,346204,CkpaBqxX56CohStcworkK3cN24JGw2TAkFFELiZL41sq4LDbr9QrS,0.001000000,19.431526223,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:00:00,290836,3NL9NgNmuY1wyTkGfLQJy9ChFAJvmJLQCVAJsFfVRaXPS6UmiJio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,335727,CkpYz4xwuvDxBweq5zq82whAFRUdt9XysrNAGdDzbH97TTbDsF19W,0.001000000,18.331513994,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,323970,CkpYhYrdhmFhECt51sNcxEzeS1T3SrZp6saAbfZj4zR1Gz316B1sF,0.001000000,16.894088697,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,312317,CkpaKzLUGRyLwnpZkpncaVE26rtrTLSKdkJ2GnarnLeqSsSFwA9PW,0.001000000,21.115344187,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,300811,CkpZ4qqoZcaApZZazhNZ1BP54DEk1gnDcrWrGScC87j3WXCcK91oM,0.001000000,19.501266850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,289444,CkpZeX77yLnYPSQus8AKjbipeKVwsnQxmCvJDvVUNsdVvdfiAXdMG,0.001000000,18.146794808,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,278191,Ckpa14gGf8hHD1yHwZRnmNMhQs6GGKwvhmKdm6G2v92A3ZYtHbpdx,0.001000000,17.410355710,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,267829,CkpaKByyPQpFihjRnnme3JvB1opDmrnSeBfyptf8Bv6LTea9hgA1f,0.001000000,17.326295647,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,257013,CkpZ7cuqVwC9rST3bv1xyHZfqVqm2VEmHZpvazTvzQVKRVjfoWR4h,0.001000000,19.970699107,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,246301,CkpZbNcrDYQpCqw6kuKGGEkDiQHDCpezhdhvuXaPjTpaDQG6ZScxS,0.001000000,19.433964492,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,536,CkpZeZRbBHaNQpY7e9APjw5eRGULCNiCaXEgdysxzWHqLCm5xtuYE,0.001025680,0.000216790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:24:00,251629,3NLTPEnh2iMV9WeLvea9v7XpdWL6bSp8ze38DAmziCkDpJXxJLaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,235767,CkpYxkdq9QXipojapmrgZAwfhJzxZfuafXLDKhSBDXvtccgeFVedf,0.001000000,19.732882900,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,225487,CkpZind7jyZX88pUMJj59kNdKEv8uhMYrRgZRZVqSUfc64CULJy46,0.001000000,16.669488290,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,215532,CkpYVUc8GYG3i3qAjydMujKRivWh59S4mPXPnG4nzh1FuLKzrLU21,0.001000000,18.369732638,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,205860,CkpZx72ttGPweQvWwR4UqQwVoGEKdg4y4GJvYMuQC1Y82HMd3cuaA,0.001000000,16.024844199,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:57:00,234302,3NKxREfDpqvAKv7vp2eQbJz8ErUtZ2xHqmQnHSvLKTPNiXmSfTX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,196568,CkpYcyb1ZzcFb7N8V2XSsmaNjB9uZJ6rmGXsn9rosbkCWLh2fALVE,0.001000000,18.710385059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,187490,Ckpa7baxQGWWcZJQppRLyzxj2X4a13rT13UmMCv1zQsNKpBZK7Tud,0.001000000,17.196788515,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,178536,CkpZkrrs57sQTiCinMpTug5jgPUjwfGBUufeNK1UwYArKt6rJb874,0.001000000,16.695240266,payout_from_AURO_Epoch_46,PAYMENT
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,10,CkpZbCBPnduPBiAfQqyVS1bDzsSGJDXCqwL1jkakifkLGbng6bWU9,0.010100000,17.000000000,,PAYMENT
2023-01-08 21:09:00,214452,3NK3Nt8eEn2hA9HieYz9ZtnGpodzqpAcHiADu8FTLyH7C3zXEPwL,B62qpNjPXBe4w3tC469dESczQk2JasiXt7W2oJwGq9UCvhSyiVwvGM4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkHVBfeX36kwNDf28BZJF6qokCx7GeML2L5yhCSZ7tRCezJqtb,0.010100000,0.000000000,,STAKE_DELEGATION
