Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 17:30:00,337676,3NKFB7qAW7HBuVX13FBEhgz2gBb5FEaKfnTGxHKRq9pAZxMh2gAn,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,B62qm1Y6N7vsiCa2bSSqPfWRHz24KTq7opJyJFWy9ADH2P4ij3bzgd8,2,CkpaBo7zBHDPdR4b11StzZdwfkxzLXWTge32y8yv3xoShWU7qJ5D9,0.010100000,28.995780470,,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,59554,CkpYq77pGPHfmtZMvLkEStfnEExngiEGhNMocqftnNwFRGRwyhAzu,0.003000000,1.211322530,WeStake.Club payout #70,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,53567,CkpZXPUyYWKUbZpoeeb2XaDE2vinurDTApRwh4KJgCcJVNLtQ6tDf,0.003000000,1.171841880,WeStake.Club payout #65,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,47599,CkpZs6TqEA3NTon76E15XKPkAZEXi8PGdtbzcUoBRs22EBMVQ4zc7,0.003000000,1.164996190,WeStake.Club payout #60,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,39699,CkpZP81GRqaQKPT3LhP2hrioh2MjouGRJGR41tri4EDShxnBe2xzN,0.003000000,1.110021890,WeStake.Club payout #53,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,32010,CkpZ7XXD9c4YCDVV6H3oQUsvT2VjMBtk4YUG6peHuGPCWrGuG2xJN,0.003000000,1.100334190,WeStake.Club payout #46,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,24839,Ckpa7MA95QyTTUJJNiFUpmHEikxiUVMP4nPxt4HmaiPyS4WJnZxbU,0.003000000,1.041970330,WeStake.Club payout #39,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,18957,CkpZeQGwpsjU8Zfoup2Kbsi5Q1vrU6QhuCCzCQgGXhT335F4rvEow,0.003000000,1.105501720,WeStake.Club payout #33,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,12715,CkpZQFnv7wUbz5qCuDzjQLPRuoh8m4KtSFv6dyABEwtY4mHGmaUyG,0.003000000,1.085219400,WeStake.Club payout #26,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXi5U14eniegNYDG8hB2AqZeGFcaXqRdD94SK9pMwStVhjcnmPj,7219,CkpZxS9xpWRiAUeuoUM3cT9HrdRa5Ed35hZxk2fV5ZyAzfK8rYxTN,0.003000000,1.014872340,WeStake.Club payout #19,PAYMENT
