Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,65610,CkpZDirnxqdg2A1bGdSCr5KHZVBab2ECeiykAVr5BBFV777JVJNjU,0.003000000,1.308696880,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,61987,CkpaHqPRnGqMNbksTMbieFE9FH8Bmgw3qWL8TvKXU768HsekyaNSa,0.003000000,1.114765180,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,59496,CkpZGSqMMg2E4b4BzvLqKWzV7F3Q9wPhZPJAYekREGZRdJc4FCW8y,0.003000000,1.151383450,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,57092,CkpZ1XA8zUABUuwkpz6yi2ZLmLY8FHsZ97Knm7wKVCMXD3LafNEKG,0.003000000,1.036908950,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,54682,CkpaHqyVc67dMUU9ALMtcP9uaRvr7sgaTBgjue7e9FtiWrXmsg6nH,0.003000000,1.043421640,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,52323,CkpZwaWmSgBFoeB2czT84UsdKEb5HtwuxkTLEVaTvX2b3pT4vJ7GE,0.003000000,1.410200130,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,48797,Ckpa2UXX1vC3J2syQ8mqeU7D57vsRUYYYU5AYYmdvuQXERmNgRRpD,0.003000000,1.392161890,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,45241,CkpZDWB7q4JyYkdp73jxMPDG2apT3J3Noc9ToSbKjCmLJ8w3E6GsG,0.003000000,1.159967610,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,41788,CkpYhomppL3egkZKucXNnKWpvzT4hTCaoi4CEb38cL1ggPsogCRva,0.003000000,1.321704060,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,37430,CkpaDAUgJWxYdKYUZDJrkYCjHTsvX29vACpLAc8YrqrJXXGTKxLzB,0.003000000,1.037156100,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpMD3pZDeo4iTviudw6vJpHJbatwGG1GxfitweS11CmhLHqEPCH1,34127,CkpYabphe3uMPbffC87rxrmDcXKQuotZjK19nh9rbGKT3KDCkDWZb,0.003000000,1.025535530,WeStake.Club payout #48,PAYMENT
