Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,578605,5JuqVjAQioWA4N7pFqtJAkP1qPpmTbZ7HdMkHnmWvxTRgJovwpo3,0.001000000,37.816512199,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,559994,CkpZYxZqXWyKUXxGX17Pd1LofQMJmyRM4b6YVScMKdnuPdnDrbzkD,0.001000000,37.293189178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,541654,CkpZxfYvekza6MYcdLeTe91YLfsAx6BQvcXHMmb8EiN6PkvSAsyak,0.001000000,38.540829376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,524416,CkpZKnPmfH9SDQhS8oboMgsjT97jcbEBMsZeW1wwUXntLvJrGMMHK,0.001000000,37.077376132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,506863,CkpZ56XpcrVBqe8AQqyjh16AjeHDsFSkogTnUiG9GTWXW6ynm7NtF,0.001000000,34.739875636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,489815,CkpaAi9HhFD7xTiCRc3Ep1gjRbGUcFa7JX65jBQ9mnyK61Ggp6Ex4,0.001000000,40.672900827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,474019,CkpZQx9s8uCZNLEFVxMMpJ7bZWZiFFZVp3X4x7kmCTTYLbfSSDQ1R,0.001000000,41.630067294,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,459885,CkpaDqkWF1uHKiG7u2WmHpAQsop3wAqQcZrarivEuhZLvwdP7pC7e,0.001000000,17.415902587,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,B62qjyAVEMLdNQ88LP2GWBgyCEki4kTNhr4czXgt3FQG1tikCcmRAF9,1,Ckpa2iJUiQvq37dbCwajeYm4uBwRTGtBgMK3WYsSKmFrugqPYGhjX,0.010100000,5.000000000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,40887,CkpZ9VQN4itgvkrNVyjFX1ToAxGWUAXZFvaKUJEFYBm9zA4W89rxF,0.200000000,164.234700000,,PAYMENT
2024-01-23 09:18:00,324171,3NKwc36GXvKMvrfJqTPY9cdRJnUvUufF8txzVWq8HLft97CM62SK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,40879,CkpZ6Pk4W7yQJQDzxJDvxvmRoQhdcEY5FrkaujzKcudCsYzWfBdPZ,0.200000000,2547.549000000,,PAYMENT
2024-01-20 22:24:00,323516,3NKUsZctsL2ttjZLJjCAnKBy1Nptkw3fWMie1Ge5hnsPCcVo3s2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,40374,CkpYSaQSBz9dh6JHbVXtLx71UBhYGz7hZ3DQmAgu2mcrkbwNXncGf,0.200000000,2291.689600000,,PAYMENT
2024-01-20 20:36:00,323493,3NKNp2bqSaerSSSYpCryEeUybhhiyNiiEqoBxnf9mqxSPHxUd6VQ,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdBS8itBMJBDyeo4E2L53btKf2AhQviUBRTNdu15yCjGCsNvMa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 20:30:00,323491,3NLYonEbXiQ3ga9dHB2ttB6mhWfSbymdJKu4UpFTPbhc3gdkeGcs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4cMPLjcL1efEbc5xLGZe19yDE8KxpiBbjjExELsYHRKo1Gwnr5,40353,CkpYeoCs4w9UZ9tNjDw4w1FvyPBrvT4bBPNTUusWSyV7ufJMUyHdu,0.200000000,9.100000000,,PAYMENT
