Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,208958,CkpYcQ8pfxQsPoRimXvAxMFer4Ne6aXBDzuv8QhyJ8KZuTgFXddSd,0.002000000,0.105582062,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,206738,CkpZ2r882bHbU7viSqkU6KYHJGhskLAUQcf6Ex4sjWm4tfkyPNwtj,0.002000000,0.140788613,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,205026,CkpZbbihdevzvPKpA26Ga3FLbDxh6SsQYLMF8voc3sF8BfZZEzFpT,0.002000000,0.037909162,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,203322,CkpYisCXzh7XcxtnkKRpKY3DN1F8Rj1MLsyLxZZ5ggxbWrujp7Ygk,0.002000000,0.227547143,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,201988,CkpZ5uAf8jVZowECipe69EhwbEBrJ5arm3RG5M5BcLKfVmBCKRb7i,0.002000000,0.076437695,payout,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,199898,CkpZoJ7Jxi2ZUACphyAX9DQDjHJusU2MjX4D9BHVcPwXrFMMAm7sX,0.002000000,0.152857262,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,198535,CkpaG5KnzjFc6xmJjUZFut9fs218dBwdALzo3JcDrm3j6TtixR1Nc,0.002000000,0.109179154,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,196789,CkpYRcNyY1x2W3N7XhCikpeRFqHAMtU39UJ2Bi5MQvwrV9zikt3KD,0.002000000,0.109188976,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,194927,CkpZjGxy3nQ9cUjXiph2VKPd27DXA5L1z8DBEQ2N3Z59qVzsNfcr6,0.002000000,0.181983669,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,193333,CkpZPTcoF9JWuXQciN8ygQiJMyMfwK1djVe7BTM24LZaSp2JG436m,0.002000000,0.182084887,payout,PAYMENT
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,191995,CkpZLfqukbGC4zixvTD4oe7svYVEqXPABZCudXXT5Yp18eKbBqyvk,0.002000000,0.033810601,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,190305,Ckpa8pT294BweazHHUFRnXGj5cfrQD1raJU5BJqct3xQZWH81TB8P,0.002000000,0.101409069,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,188084,CkpYddqiPvYunj22zhpjUas8h5SPw6AaRkR9SuWozMsWXRpta55QJ,0.002000000,0.203090512,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,186329,CkpZ9Wn2yAkJfhSc3vtPcqtTJNdmjwJuC6jNskwi5Dn9vUsRtzSPz,0.002000000,0.101545930,payout,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,184577,CkpZbn3d46CUnvB6ibQhNwnkq7KnGDMEcYDWUXDjQdzZHaZsPW7ih,0.002000000,0.095752277,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,182840,CkpYzC7LhJB8NMrxYdgdpChrvRxAqoVa2Ah9yykN4byaDTCDVHhkt,0.002000000,0.095704885,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,181292,CkpZ5Sc4PFuJkZVNSE4EyWbBfDMWWkExwYoPSmcHeCCpKGaxhyRSa,0.002000000,0.061948712,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,179566,CkpZxc1oUCAofBwQPJGz3h7zkEg6CD82ZxfeTSwmSmWGt3C9uaK87,0.002000000,0.061942939,payout,PAYMENT
2024-02-16 10:39:00,330618,3NKDGwFo6QiY4XPLR8UXAX8WHLucTHNXkVPTg4XgnW1bgxLt3Lgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,178019,CkpYyTV8pg6E3DyxdHG7wLrEPZJzkp7khGLYJ7XhiRgxxct9M7XHq,0.002000000,0.092940872,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,176450,CkpaCJMaV59BuB6YLA8W9khVoGF5EQeekqviKhy3c5m3AGzaWmdQE,0.002000000,0.061926150,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,175043,CkpYx46WbsGwxXf5nwKUBEYDeiRjucXsyUuVPwpwzbk7mYiZKRyo8,0.002000000,0.058224826,payout,PAYMENT
2024-02-03 08:21:00,327146,3NLwxpJnjLvhS2cYKx9pRdnSKkyfzZiMuzitG6uwPzS849RzgCnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTFPiJdetTB3paAbVTqDt35ZQxw1XHx9uPEEFPKrYoQ9rpK8eTs,173382,CkpZWxE1YBEcGKdYNTHkQF9ZBGoBqrbm74tkcpixHn2QrZkgv7rbY,0.002000000,0.087312123,payout,PAYMENT
