Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,209149,CkpZvKWgyDboCxRuRc5ZBvTKazEfRNtZQgZDznb3bPVkqZKiKxXv7,0.002000000,0.040994825,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,206929,CkpZNTNpWbaTu34eF9HSjM7qs2pRhoVnPq1b14SCVVdRGiBqUVqfo,0.002000000,0.054664631,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,205217,CkpYcg2rXSovwCRWsqXZhqYwRmvHyuZiCWCz1Ak7LqmUvErztvmPv,0.002000000,0.014719162,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,203513,CkpZvQa6dLf61iV8meQbX6zpGqprNDXukB1XUYsgTf1U42h7LUpBr,0.002000000,0.088350758,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,202178,CkpZTuSx5AgfK29yta1Vr1XkwrL2t29XBncYrvmbB8m3HoZaetoua,0.002000000,0.029678810,payout,PAYMENT
2024-04-18 06:39:00,346767,3NLiP1YCk9waqf5betSxcCcmsp2XGPof8sY8V6sDHFaovRGJGZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,200088,CkpYut8i1RCHNvcwqpr3vUpLayCY2aPGmvKZKsSaxanScoxHgMaPU,0.002000000,0.059350582,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,198723,CkpaD3A4vypLbba8gN4dsmUoytMUJdaNDGnbwVooPB2RNkew3sFjr,0.002000000,0.042391465,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,196977,CkpZ647RYR6PSCc4yNGSje9SmohvQvqArUsWM168cwa5MC7ttqEi4,0.002000000,0.042395279,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,195115,CkpYqz6124g9bGQerL3BvnbjAG1cgWZH7BJny8uVrm3GTP6FCpA27,0.002000000,0.070659590,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,193521,CkpYiJuqteCgMvbxvqvHv2rpPPGNGxJLv3PJd8EEFY2T7ojKT7YXb,0.002000000,0.070698890,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,192184,CkpZVjs1yQf7An8VtCdtRYVeorAjkyGLyGTuLkACke7HN4KBU6cB3,0.002000000,0.013128470,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,190494,CkpZZZJwNQoAF9fz7BQbBfBibNFeFoDyu4emYsYW3ZDYPNQB1WhQ5,0.002000000,0.039376582,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,188273,CkpZtNgZ3GRvp4dDtbgivrDCUcA7emeeJijBQRQm5j9Y1oBzuCvBd,0.002000000,0.078858927,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,186518,CkpYymkuw5vLEnVaTWqfJFeow9EfVkCTnn1gzkdFGrJKqx4woTUFq,0.002000000,0.039429724,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,184772,CkpYwhmuph9eLXAN6U7zLJUAHNq6yT6G8yG3d8vVypzvSN8Vb2Ggh,0.002000000,0.037234160,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,183035,CkpZzviSYKiMiKjmzky925meeefNK9tnPJ7dQTVkoW5zUdrN4eJUG,0.002000000,0.037215730,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,181500,CkpZonxCYKrwumzDVF3rGYzwqBfoV2CjChTAosibmG81RyxDAwb2D,0.002000000,0.022997027,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,179774,CkpYbeJF7K8jDwmcjncXCBi8SQrSAouKL2ov9zoYC5f63nPVHs96M,0.002000000,0.022994884,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,178227,CkpZMJRzYWXfnRKxMQSkPj5LYDDoDJrhhegMFmmYN1HwmcXkcxqVz,0.002000000,0.034502150,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYgccRH6gPYNYATVppXjwyNkXx4i1yecY1Mc5XeueMqXzo1NbFf,176658,Ckpa7LGYADUjWNkivc6UCrreExf2WK3exx5HjJUwjBtRUXAkqzjxW,0.002000000,0.022988652,payout,PAYMENT
