Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,497238,CkpZd6ktbALK16KghPeGR3zTDufrcwN3TKjXDo2fzu4NNPPYogUD8,0.005000000,0.128258610,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,492164,CkpZ5JCdhGZ6HKZcpNKq8MquWKS38APz2a4SLQJTizkhLDxLGN91w,0.005000000,0.258003272,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,483928,CkpYiTw6yaQb4f1yTawmbagNZySwvwyzPKcVc5wk6TJJ5Zjym9Ra6,0.005000000,0.143960669,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,479396,CkpZGFT9dvN3fKBRJ8CCcSWAEJ1rtEYXJfKZFpH61WAPpNhFFTbsb,0.005000000,0.128076674,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,475113,CkpZGoPTy1H1LpXdjM6onYYg2SMSPS6W1WxJq56FoPeWHGmefpaU4,0.005000000,0.145704980,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,470702,CkpYnpJ7gcD3r5U4j1ST9fGRDtYfsQKHUTwDSGKXpWCL7uH4d1qvw,0.005000000,0.126596953,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 16:36:00,336912,3NKcNqhJKgyeLLg1sNKD7s9MqKoe5RdAxXEpJTHEXL7e9D9Z8BXp,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,B62qpWYQXRGoLDkAc18xLVDnaK4dv4awjh1X3DD9qxYGAy1cTEg7d8r,10,CkpYxSbpuzFPKmcxUFgnkwVFAUyQz295VpHaK8QfHiwkUPFuLg6Ey,0.010100000,72.300000000,,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,466350,CkpZeJpAJ8BpP2ocMk6vrSF3NqVkmebT2V3Aw6LudxxhnfqeamQn2,0.005000000,0.160668328,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,462030,CkpaCeSrse1w6JZ1jX9No7obAPY72CKi1pf48B4zDJcvHqqfgwh1U,0.005000000,0.121111479,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,457829,CkpYv9UPJMStGQAGUoNJWn2CsbdVCTdMVD3zQurW8CrdZTqhzg9an,0.005000000,0.133892238,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,453645,CkpZVHhVEg5eUkZ2ULkfaRtWKJa8w71ae96sxXgDcNBva6i1rBZYV,0.005000000,0.110632013,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,449247,CkpZ3myo63bd5iyTEicPyf6vHN9JjiyktF5gTswGFgmmr73W7Ht1a,0.005000000,0.165970824,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,445060,CkpZ2mzqfAZ9n2ibGWamA7dqRCknCWzhKXtQeRXpMrGa2yEekpLQh,0.005000000,0.120078994,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,440839,CkpZoESkPuMxWuuQiPsz9XUYCAsb1EPwsYQLLYwY7Bcdz9VkUuKe3,0.005000000,0.145305437,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,436705,CkpaFEpbgtSHVvh5b8r3gu5yNr3k5YXbrNgZjfT9Kzv3x8dEp5hjE,0.005000000,0.124322303,MinaExplorer Payout 304 #330094,PAYMENT
