Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,105376,CkpYorUftdkZjU8z2DCAzPRJJwZCDSCjHtXg3o4LsEZWhcL7fNPiH,0.001000000,0.070318279,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-18 17:57:00,322887,3NL6kvKXknEvPHcJ531EGzSwrRmvYJQshRzKRbZJJwSc69qHVFpA,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,B62qrYsFnAFmDoQkcNHcekgezRNiAj57zq2C9LNeQZdQ2h28SXTbtWy,2,CkpYcWvQZ7GyqKCEc62PMXSGr5fp525nAXRHE4Ax1n9njeHk5vanf,0.010100000,20.082497029,,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,99237,CkpYS7rV2YKnri41dSBfihQ3NMPma1rnD95nZcdhE8Yy5GzHnLnsj,0.001000000,9.105398306,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,96986,CkpYz9tNo7k6SiP9YRTd3ahvNQJgTmQGxMytmsEgxh8juFLmfzpkv,0.001000000,10.987198723,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,1,Ckpa25UFesAMXFzGEWDsoabZXGLb7AUZPTfJXKU3sjEiqhYJcJXeh,0.010100000,1570.532314008,,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,94746,Ckpa32Jsq9Aju85TtCwaVstovg2BegXxjw9PQrScPRbngXyVn92rS,0.001000000,8.922318356,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,92525,CkpZjXRBLBC9W3uW2bKRvUnSYMoq9mKTDSeouaZfxH7Wbug37BvU6,0.001000000,10.294223585,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,90298,CkpZz6WNwe1ak3uj3jie9VMvZh9z516tj2nFLhZv5UjBb5DufAfDk,0.001000000,10.995221284,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,88012,CkpYu4Q1s4h9C1WVpH5mBHFb85M7o8tJWuJ53Bnk9bfSZHDad24ub,0.001000000,9.260452537,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,85734,CkpZnUDdH7MqzJ7Vg9h6nFT7jU5vFd6jWXJUHtathmKoXuzgsnTi5,0.001000000,9.733824287,Piconbello epoch61 2%fee payout,PAYMENT
