Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,27326,5Jus7TrejBWMRdNRvEwe4MatvBVrxEhLuESVE3unwfQ8F6EkMYqX,0.001200000,0.086785465,TheNOP.io-Epoch78-10.046580916,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,26660,CkpYuThV3QyTG8tnALfT1pvMPTJZoT91rkpnGst9ufH74rbvXDe1U,0.001200000,0.097886808,TheNOP.io-Epoch77-9.939465886,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,26019,CkpZ5GWVBzCrjANJwb7zgM5ZzKrecxrhqkSjV2vUXWRmycvWCdhSA,0.001200000,0.075390409,TheNOP.io-Epoch76-9.867802102,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,25384,CkpaAum8dFL1h7AJNMi63jmZADgBgFTmfCccfRE41DwWopykBYBoC,0.001200000,0.107115030,TheNOP.io-Epoch75-9.804628073,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,24747,CkpYXEV6txmhFmnCc5T5X9aWJiVd1zwruEiyEbAn4qHcPQyM5h4dM,0.001200000,0.071663784,TheNOP.io-Epoch74-9.749480399,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,24131,CkpZVmqVzPJRmh1Q5SF4E86C1iaLqeM4wMxCRJGaoz6gU7U3PEwiK,0.001200000,0.063174029,TheNOP.io-Epoch73-9.678848408,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,23570,CkpaAuxgKDQbLBgzTCaVz1uWsxh6But4VELPqvnXPkKtBwynbyURm,0.001200000,0.055147674,TheNOP.io-Epoch72-9.599481476,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,23017,CkpYjgWjmLJJzkciGaP2WQtJDjXCNZf2Tv2BwUhSUdVSkiVwR1DxP,0.001200000,0.070631991,TheNOP.io-Epoch71-9.572948456,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,22477,CkpYvicMXLzgnTiG43zUsnGi8Ldw51yKLNaTTTZWEy5j3HRKdhiea,0.001200000,0.079366932,TheNOP.io-Epoch70-9.494571238,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,22017,CkpZ5MHRyjuNRSjUNLYUfHJzEH3LrK7CBQnhLT1FyxfnLUY2eRP8q,0.001200000,0.026533020,TheNOP.io-Epoch69-9.424145490,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,21541,CkpYdZY2dnscW1ccdS8N6CGNAKFU5Kw5xWEgecE3TE9bNxU2CJAus,0.001200000,0.078377218,TheNOP.io-Epoch68-9.347777712,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,21085,CkpZi7nhRvG3csDRfvYVPkrb5TQBfkEzHJVrpPjHH7ZmbXEKCuZEj,0.001200000,0.070425748,TheNOP.io-Epoch67-9.274641216,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,20622,CkpYVuVAfPJcj4NZZcrhQVeLCyg7NRTsNb3Hq9RPc378LZCGsKW8t,0.001200000,0.076367778,TheNOP.io-Epoch66-9.211288526,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,20166,CkpZcU42g5uPAHb2LB3nGzrzgZxAT8n7brXFbM23WVZhrd1BjgPWw,0.001200000,0.073136496,TheNOP.io-Epoch65-9.128036232,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,19722,CkpZ52Lir5trJpnQP2J3LsjqpMgVqR3KmPtyUTGk1f81WexSiuDYR,0.001200000,0.063352690,TheNOP.io-Epoch64-9.062085253,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmksaT9obz1ufva8EHjuxNukNxibDakohdfTwZ1Db4S31aARgC9d,19248,CkpYx6Q99Zbj1deWRTwVvDN1pZWtPufcKSLrUtrx8wTRdCSCHRPQf,0.001200000,0.083252294,TheNOP.io-Epoch63-8.982676754,PAYMENT
