Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,560940,CkpYvVQRDh27CmuZbM7ECgDfW3Vykamut7K1Nr4X2T4LsDjH9Qhei,0.005000000,0.110292455,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,555779,CkpYXWpb2t1AoNf5mYKHwffBWhpETWDuSGKrnjpfsuAVqFc9nuxj5,0.005000000,0.218804939,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,546736,CkpZ59F7otwZQzVjZGaX28CVzZj9UnXHYaFc1ReSHMVhancUabVPa,0.005000000,0.209787782,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,537646,CkpYwcTh8YJZ4GV6iHU91vEemwy3YqX5x3P2VVjJhxtkWJveoV9AU,0.005000000,0.189707185,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,528681,CkpYsrbUt3A81Fm38gQy1gaExQrVvJMALfUxaRyedzwg6oFdq4R9e,0.005000000,0.212683434,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,519620,Ckpa9iWCLQ8ZeGmSPetwPZxD8wzYqWHD7BUUABrGTcwmY8LNRdXM6,0.005000000,0.221475903,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,511029,CkpZRRdfvutuo1bwB7sUjcYG4bREzz6FMLepGka9wCbLcbKMbuKMM,0.005000000,0.128865781,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,506520,CkpYpTA7at2NTeh5rzxkWENj5b8RTM1TjLff96ZUnSjVicr4zNwN3,0.005000000,0.106236778,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,502035,CkpZhNToHmVtC4ADbJaGATStH1wVJiB7p4RS71H6U6wXdCjvjdHnr,0.005000000,0.106810237,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn6EQnJC1pG53F5WXSwyHytKqJmCMKkPtuSU5DAqitxBSW1Tf4h,497459,CkpZidsoLQ9LtoRmNKSEVYbiPfTw24gbUKEXSmAsCAfcoaLiSSpMp,0.005000000,0.102801725,MinaExplorer Payout 318 #342654,PAYMENT
