Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:24:00,365415,3NLBjtv8TCQGtLQpYZBHTeyfRVkPDGFHms2pD2V5WJjG5n5Nr9pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,610393,5JvA2LhqrqYcoh6Ym87suWL2WMJF6N5ZTNbCY8GoafA5UqKf4Txo,0.001000000,0.047414512,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:00:00,360389,3NKCX6EXJb5fS3iMnT3kjiRDzTCQPMRzqoD59RRxp4P4hoNdDLg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,591489,5Jtub8egLU3j1fj1j3z33mLtDxBuXuhQsCDPnUUVw4hJMqW9St2v,0.001000000,0.092977428,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,572613,CkpYesgLGWc1cef4utRRTHh3FLRWhRwxhRCUTMJUQMf7qJGUSaVHF,0.001000000,0.091690743,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,554180,CkpZaMYB1TapmVQ2TaShoZFpVW537PUTqPMjEeHF2q9LjZ9pFHNXd,0.001000000,0.094758166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,536921,CkpYeTthgtQQKt9NfMmLHhajH56dMNuELpaj6DEq9GHehsJJ7ZSFP,0.001000000,0.091162912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,519826,CkpZk5wmvP9PTtzT7RLw4S2xEWvmSx2MzeA8iohb7a36wHy2fmE4z,0.001000000,0.085423348,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,502456,CkpZu5Mj97jWw5Poh61yUgTY15sVLk6FDJvoszpe7ti4eyCqCHWM4,0.001000000,0.099611139,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,485503,CkpYdRC4zyGy1ZvbHLr1U16vS8mrZu5MGD8ZTw4AoD76LLhGCPqYB,0.001000000,0.101243873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,469821,CkpYtTP38DCnkGJuwPQcxc8D2CrgA7XbCveegdq7w4mautAgZ4RHH,0.001000000,0.092206237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,454565,CkpZzr1HLU3cyMV35pRV4secL3ou43SDQjc7VLWu26Y9tSfgjWJGC,0.001000000,0.085560347,payout_from_AURO_Epoch_70,PAYMENT
