Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,577546,5JuCZeYHB6PSDCCj61TgM35sbo8KBd2pKsBgGDkwPemwB8AWa6k5,0.001000000,169.922384740,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,558950,CkpZQs24EqPez98XatTLLmvAEhG5ccGAi2J24ucHWS9HJziKKaU6F,0.001000000,167.150164419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,540611,CkpZ9y58XLZiJ2DJ82ttCSWEq5rwbSP5Ni3EcxEjcZh2i6qo9tQu4,0.001000000,188.321373288,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 15:00:00,350973,3NLaUWTzszQ8z2jnPBv8La4R8vCNV897RScoz8yHsMABjhqrayVo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,23306,Ckpa6JYegFAfBBHb85VW6bzLAj9vrCJWaGG6y7D5xHbwa1xFYR83L,0.100000000,47.746580000,,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,523376,CkpZ84GE1jpcyacuNj5ywmi7zAeKvK5GQQcS2NTSFPGJtqFyV1aGf,0.001000000,176.857050454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 21:57:00,346132,3NLHuzhBZ887cNsT1XGUTVshkfLseH49hEWctJ1kmYUg4GdGV2GF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,56084,CkpYmDVbiRP1YgMKrNWpuLX7gkck4QJQHVZrreU4BmnvSHkVghzgB,0.030500000,655.343100000,,PAYMENT
2024-04-15 21:57:00,346132,3NLHuzhBZ887cNsT1XGUTVshkfLseH49hEWctJ1kmYUg4GdGV2GF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,9818,CkpaJpGvDF388x8uWongTZmEgp7QVZkjCRbcp99QiQK9KvZmL5yhw,0.200000000,261.910000000,,PAYMENT
2024-04-07 16:36:00,343853,3NKvzepqaktg8cGhVg1JEjjBVjseHbba2K9zWwSwKgMwgK2apQTT,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,B62qm5B2gpxsQwVVHsbP5dmL35nUBrx2XDLABSCzaS5wLF7X7VcKTcJ,7,CkpaDQrXVy9ZeF4zwEJER88rhBih53fPL5bCm14BqYvy64MwQtvPT,0.200100000,3000.000000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,505823,CkpZHDfLuZ5hqN6cGbnTrsrCFXiT5GHEnmGhqRCUsTFmfG7w9bBYo,0.001000000,174.563814404,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,9557,Ckpa2omVFZmQy9dsnqTGWAxSeJpp7SAkdBbQgqXK5bRFVUAMSCdrB,0.200000000,295.630000000,,PAYMENT
2024-03-30 19:42:00,341735,3NLfGTmZxfzxXXRkAbCLq6btEJAVcwgNfpbAievP1Wr8EbF36NuT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,23104,CkpZj6NxhDnbcJ7HqKjAt4JcKMRKDMfs7cH1PB4LAfVVTga5jUUwF,0.100000000,288.837470000,,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,488796,CkpYdYMyz7T47oXon3K9XiHSNVJ6Fsob1G8quopLziqEb734J8SYm,0.001000000,203.589278250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 23:33:00,339066,3NKTBEhAuHgr43f3bpRsrJ7PuFKtjT3sfMQBDWSxfwkgpoFyK67o,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,22994,CkpaB38kx9tMrZUUSjY6VXcvjEH1RMnekW8pkyL1svm61P8Lbyu2h,0.100000000,275.677610000,,PAYMENT
2024-03-19 22:51:00,338801,3NKo6T5xmkAJbJ7xrNnqexuDCxzJeBwMrp9qbbaBHM6SPYLgGSdT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,9386,CkpYpKBdatvvyA1fSwLVK48JG1Wj9pMYX2ZkGqyq8u7GdTs9BiKN5,0.200000000,638.080000000,,PAYMENT
2024-03-17 10:36:00,338144,3NLLWBbjiegpgM2FqAt7GqbtTgD4KrcRdLF2JfjEEupzALczPf6K,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,B62qm5B2gpxsQwVVHsbP5dmL35nUBrx2XDLABSCzaS5wLF7X7VcKTcJ,6,CkpZ1n31p21LyF355jNYgwMToSM5DCcAMBw9MC2PY8qShJ81qSZgA,0.010100000,2000.000000000,,PAYMENT
2024-03-11 18:27:00,336683,3NKTKohdruLE9nSXqi15od8TU2xJvoG47v2jXq6pQZVHxm6RkVFk,B62qoRnEqi6wpMJtWM9b46Qzx68rcQ4eDkXiV7WzJ9gdidfVt59tN5J,B62qm5B2gpxsQwVVHsbP5dmL35nUBrx2XDLABSCzaS5wLF7X7VcKTcJ,5,CkpZyUEVujRpXJdNTBGokhTi7kj494HKuetUKnCLiLmGdmV7KMq82,0.010100000,200.000000000,,PAYMENT
