Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,556414,CkpZzHQBoH2q4iejGp34MYSiTipYJabzdVnccYTTXEF2gTbxGs94V,0.001000000,0.015979016,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,539051,CkpYgumL7wqobH9vkcsm2spiAspfL3c7mWkj33Jq2wYkWtJ7sys96,0.001000000,0.015372747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,521874,CkpZLtjDyQ9VWiAxU1AYNcMJRui9p9LaMSZXm8eTL4qjz35evKKhW,0.001000000,0.014404867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,504408,CkpZhpJKcQ73bYzZFVzvZ9wLWej3eeuS1GDcBniV4299hnsE2i3hk,0.001000000,0.016798307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,487412,CkpZHt2oGSMDw3n7E2wEEuJgDJyPSVADtxMsiigTSKifdmv9rEBKt,0.001000000,0.017075504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,471668,Ckpa5ocKWSSg2ZxjhJV5EjTahCrCjWMSFQGpdEUjEjno6Sa2t9Ki5,0.001000000,0.015430621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,456383,CkpaKmfBfbRUwQQavw37NdqouqLVd1tvX6vt5jrYoDz9FPoRLxDGp,0.001000000,0.014206386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,442713,Ckpa6hNYqaQkHP2V6w9tEU7ojDzXYHSgD9Agr9GzQ5b5t4sf7B3j9,0.001000000,0.015928789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,429691,CkpZEVwtS3b8HMemAastMsVtWAkN1xeYN5McXJBDx3fA3xk2hJTmC,0.001000000,0.015946447,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,416813,CkpZLzvTx6YbjQN6W4rrsLr5Dr5JqDW4QJt3VFVYWCD6mAEpVqVMn,0.001000000,0.017512980,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:36:00,313176,3NK6AqC4sMAyzw3bqJSnFhkQbNRmqjx6Ucyp6d8TmT6yqUd8t9kp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,404058,CkpZFgXPhLjssdafjTcewzQ2HrpiSXorr15skeRrXjkNx2c2LtXSj,0.001000000,0.014447201,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,391937,CkpYe2mjeaNZTfNqegwQAuh3RmNgRDGXeoxfRzQjahnfTawpQrscd,0.001000000,0.014996148,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,379844,CkpYWSUbtbJXnoeEWvT1rpgj7xPy5tm6RiddJ43T2qpH6DaokfFT4,0.001000000,0.013283607,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,367514,Ckpa2gVYHqgmkfxMn8t7FoV4NcnddjuLtCNE3FNJTQpSBE7442kRb,0.001000000,0.013626503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,355325,CkpZXv395pXV2CLcB5NuDpwsYmmqB4s4Txu1akFdZmqUtXJPwmeMr,0.001000000,0.015029979,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,332869,CkpZD4JwfKNJPBNx9T98pHodQpG9n9RGJ1Tp5QiaAfwUwMNfsVhzg,0.001000000,0.013067303,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:06:00,283870,3NLJ9RFzcSucxkLC3meS4pQfVcQ5wfSazujnHsE2avZxHsvdcvxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,321133,CkpZD1ZddNpvY5uez9n6ZMYnAoZsQ7LNy4JR3sXf945q5wBFgazdM,0.001000000,0.016332394,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyYSjq5x9r6hxsbF8P8fvPReuuD1ZcStcrrGUthEGaM2HrEoN76,309529,CkpZ57dGUJ5qYsc3cPxxFgehG42zmjNkWRJjLHnQJStDhRJCs4d6V,0.001000000,0.015083930,payout_from_AURO_Epoch_58,PAYMENT
