Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-20 11:12:00,289273,3NLfLr4YUq7c5VdYj4q1TpCciVKa1R4cZd4fzHJAcTZWrXCYSpZ9,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZTi4GipRNXdGCHuCLit4S8qNt5WTyjCmy9RniZw7CJSuJWN19p,0.016931250,1039.782968750,,PAYMENT
2023-09-20 10:54:00,289270,3NLFSf6fSLSbcz2UVwvkQKnmqm7Y1pnM1o9XSpjAQvAxoDAhF6kU,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,10,CkpZk8dkCzPhdSMZbW91fw3MkZU599FtGJtXkQA8prXTUWuHWm1Vi,0.200100000,1039.799900000,,PAYMENT
2023-09-20 09:42:00,289254,3NKx5X2i6NPcUmoa7A212DMeJsLqujvoACyNnRRS9VhuPtAQTodR,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZUBeQ1L4mYvD3V4NdhVb8mBXx7Yqgtzyifgex2kFFCESrVZnd2,0.015936842,279.984063158,,PAYMENT
2023-09-20 09:21:00,289251,3NKd6bwJzFEM31dbMhp2ZJyMVDi4DCbstMH94kLr3woPi5sGxbvs,B62qkwdZXik8SKHLPhcp81bruhJogMca68sBkGvdX1Bxtih3UZvn2re,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,3,CkpYUuL7dVGEqhNFiq5qqZ4iNF3cuC6Mm9ycMDJfXG2NsnFjVyQjD,0.200100000,280.000000000,,PAYMENT
2023-09-20 07:54:00,289233,3NL8N52F8hjaWh1LZ5SZ11ycdZXz7MZWKce1TGydUnsekARv7jUi,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZCUtvKSNzAvDSgankwmi89UN87v9vesTbGYKrRnG4SDF6BEfBG,0.012223529,739.987776471,,PAYMENT
2023-09-20 07:33:00,289230,3NKwb5AX6MHBspSdGKqshMoJ8L4zee4drg6oZGwiqcSyVcKeYnuf,B62qkwdZXik8SKHLPhcp81bruhJogMca68sBkGvdX1Bxtih3UZvn2re,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,2,CkpZxSaRa3un1jHpCphA5gP5a4gtESMGgfGUdt61aEPxNEgJA8PTk,0.200100000,740.000000000,,PAYMENT
2023-03-24 02:09:00,236523,3NKAmeGeenMnb1Mj98TegY2GJpjjCBTpGcvRVztH4vCsu2YP3x6X,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZZhZXXy4FtYWT2QTDdrwzSnXEL9z5Ddu9fQezDCs7s8mTrSxUM,0.006593750,545.815636250,,PAYMENT
2023-03-24 01:54:00,236520,3NL2998EsywznM1sFp9SWXsbTBBdnBfTWsfErNaZK4HuCLqbbWfB,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,7,CkpYnJmFpPYjEoccC4zKGDjUiQKnyzA2HBG4cWGuDeDoypzgtGMz4,0.200100000,545.822230000,,PAYMENT
2023-01-24 11:36:00,219044,3NLJfQqogdUycUCfLbAuwjZvgr9j8smjD3vrkgBXHHA6vkovCZyB,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZzX2Z8bSVBZwR3VtPEf43wLvZ57rCy1AY4tyUgaAxR2tEjzsUR,0.016074285,1011.817675715,,PAYMENT
2023-01-24 11:15:00,219041,3NLrL3hJgDKxG3Xc5bq5xyv79qnpnp6HnkAbQdxjj3CTARJ9UUB1,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,2,CkpZfdTsbxBd1tkapwhAvsA8wLbRb9jqRSyCrhvjhz5G93maqVWTW,0.100000000,1012.834750000,,PAYMENT
