Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,561211,CkpZD61oZFRPhH7XbV2c5XwpsJgHGcMGwpGo9XHeM9Pgbkavbn41z,0.001000000,17.887500399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,542844,CkpZNMg4WizbB4chbzTaeqxeN5if5mbujFwyRd9U1YuV8n8uGUdck,0.001000000,18.485848844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,525599,CkpZWGqqSU5QCBhxrgJeG8qiAgMPGLXS8kZpif5ajyor1otoLw2bV,0.001000000,17.786251054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,508035,CkpaKrDbZS7wdg5sncKCp9qVzbCisA89kfeTopfuCUtZcbRZq1Jpb,0.001000000,16.672914068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,491018,CkpZCCSiE43Xr4b9CKEMkXv9LQqfjZctHYgCiyB9eXkCjRArU9iaV,0.001000000,19.189104727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,475266,CkpYqhsd372Ys2S3eNyrRKrTAgHYURpsqu2Sk7B5FPpvziudDGdAZ,0.001000000,18.816635164,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qoKwRFM6rp1xE8GokDGvFMfN8MG1SGxgFkdbD6tuAYyhFT9mnyXJ,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,3,CkpZeVEDfT6XLkP9XKJ5afm1nZ94EBMcgp7dkgcpgCzhLRFKcpAvu,0.200100000,32.000000000,,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,459910,CkpZj94cUY1qyNfSg1ta7FpxwJ8AkNHFsdFExNh9oBG2AV4zGDiQx,0.001000000,17.136947583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 19:24:00,329890,3NLwZnQwPd154Q2KrwKT76C6ujWFuJjnM7tNsAhRWpry4uiNJmkP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,44287,CkpYW1cGKU8qiCyZrFU1SB3F83GjnkQdyp5C8513aEWNWpyF9SKNj,0.200000000,99.102892400,,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qoKwRFM6rp1xE8GokDGvFMfN8MG1SGxgFkdbD6tuAYyhFT9mnyXJ,B62qqxhbXNYjyFfKDs3iUQaMZhWbBENTJi2tGXQa9zAVTdZ4yQq3nh9,2,CkpZm86MPS6VqD1R5C9uMTpyGviAkauFg4riDcuqgzG45jHPGMZMj,0.200100000,2197.220000000,,PAYMENT
