Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,212324,CkpZfPv7xYxmPoTc94hig8MqDG7vxCg6ExYzfzFKBiAymtATn3Fym,0.002000000,0.000408624,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,210108,CkpZsHT7T4cNB9pL9RXGPR3KLN2KqULwQSBeGJtRtLZHqnjvdkbAj,0.002000000,0.000414486,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,207888,CkpYZFG6yQbq7hKvQxpynDfa5XPzJom2MiPKgrTmXtRLb4htAcvuj,0.002000000,0.000552699,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,201052,CkpYwLZroiQ4AJfAATjfJPgGbLv4kBmqZuxWkPNxMnaZuw2eUy55S,0.002000000,0.000607831,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,189210,Ckpa9f1Meh6K6XucqdtmY4xpipFohZe4RNm3bQfpdZ2FfEfcxxXb3,0.002000000,0.000815415,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,155181,CkpYheTqgPYdprwPdLHkNpwGn4x7hruU9m6ddjPcRxhXG1sxkVKkn,0.002000000,0.001491991,payout,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,153075,CkpYne3ZxM4VeBUEPU47vor5H86MfF8oZwwBdUjAgi72eGSvCTBHd,0.002000000,0.001667044,payout,PAYMENT
2023-02-11 05:48:00,224324,3NK4YmWRC4HJ88nVup7cnJ5wK8AzSTGDLnvxGLCn2xfFVHNssrRs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,58570,CkpZy87YbFBp6aeWjA8QMumxVFCRr8iPfBW2zLK1GoNJQ3yrvV9dt,0.002000000,0.026282863,,PAYMENT
2023-02-10 22:54:00,224244,3NLmvaepQtGh45nU98GheUkZ62CF3FFa1ZiTbU3BWSxWJxENf8G2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,57665,CkpZtyRAKAgnLyyMKtsoD7rjPUSfeH9uBqqK1koGSWJLmE1JARyaK,0.002000000,0.026282863,,PAYMENT
2023-02-09 03:48:00,223694,3NLUfrDuEGC7W7GLGsSXuZkAnQgYEhdaRG2BnSVsdF5Ps29ogn3d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU5oQCh42cHV16G6pbtXPRPeV76AAXVkYUUEnLhcC3GtjXuxPoG,56794,CkpaB3F2Q47dGWEzXaZCvtDnTvWikqE3b9faPxrkvhCfFmsZBwuz1,0.002000000,0.026282863,,PAYMENT
