Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:42:00,213713,3NLQ34h7ESUMZbYmk9uEiHmiUe3DSVxJHcRXUzuXc2mk2ii35oFY,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,19,CkpYstrxGLV75atfCMSFJB45aT2wTthqdiTDRmCCaiMgSd7f1kxbw,0.001000000,0.009000000,,PAYMENT
2021-09-09 09:57:00,59654,3NKUW6vGW2UB5WaPz3tjVz5k4yrQdXwiQf4QoFUnG73RcZD5hhhh,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,18,CkpZSTS926AS8Pt7yV2RWGhmCotwwRg7YcMTJtiMipNdG4rXokwSt,0.010000000,5304.580000000,,PAYMENT
2021-09-09 09:42:00,59649,3NLgEUfBFFcRiSZTGvRuxvCiX4wQ3WSfQ6X6bERFh7Lv6XDHGgmE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,6810,Ckpa9g9RK3qBzbfCHB9tjxfJqSnia4D6UoUtdS6GRGUMgCtL8QwuE,0.010000000,5304.590000000,,PAYMENT
2021-09-09 08:36:00,59633,3NLXxsPW1rc619YsgGa8ndDrdk4RS8XofRMzA5hkq4npdvB5HVTn,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,17,CkpZghe4eQtEEjwdpi4k5fartzsKNQMx5sXztC9aTfn3An1o5paXf,0.010000000,5043.590000000,,PAYMENT
2021-09-09 08:06:00,59628,3NLuMT6DxaznjeVHwqRxvLoZJxe6BDyYe8CQxkbPEMiQctNJRT9J,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,6799,CkpZe5gGEYo9jrhJfusjKoJb83fnpncUvo6D3NovZZ6zy1ZamLaRx,0.010000000,5043.600000000,,PAYMENT
2021-09-09 08:00:00,59627,3NLC52VD3m7V7zULGb1Q9ZHDJbruSS26RqtJWTg4AZ4RMfyJX8d5,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,16,CkpZm52VwvqzHBW9LfYrPptggqBddbLumbBZMeMEEgNVmpjVgEPWj,0.010000000,5287.580000000,,PAYMENT
2021-09-09 07:30:00,59621,3NKgK7fz3fPWfgH1Whk6xDgSzKBDJZL5qzQwnUWgtKbkwmWaDmS8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,6794,CkpYSyuujKSfppDwyNUGHD7cCmo1ffn9SKAHDgc4XFVd1Qiak1YGW,0.010000000,5287.590000000,,PAYMENT
2021-09-09 07:15:00,59618,3NL9u2itXrp5EAZ7eLJh9e97gCW7mqAcabw9sDuJNGB3iLzJUc5c,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,15,CkpZWq4VDPxd1Zbix5mXYZsE47HN7HGYQmDgxScqXGTEwvKg7pXoZ,0.010000000,3999.600000000,,PAYMENT
2021-09-09 06:54:00,59614,3NK67pXDaZeE2yahTS6VvBGTmyjCPD1m9jS635nCNqYotv6QT6uj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,6789,CkpYk452uPFdA4XhadEuWBE3tP9faFgqSLFBVdiR8irAwvzy4xphq,0.010000000,3999.610000000,,PAYMENT
2021-08-10 21:12:00,50021,3NKo7my8VsgJz5cGothD27uCjmXL1YViut4a3qbYjKD1zAkZWw5E,B62qnFSXrtgfVL4pH8YELom5jcPCzSdZQ5aS5N1AqZ9Hbdzxb2dBnXH,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,14,CkpYzLRMUFCC3tETXczjfC7omfcaqSy8LfeeSJPALe92GsFf3j5ba,0.010000000,2999.340000000,,PAYMENT
