Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,569014,CkpYjDAphJT5kTuTDnUWypZgoXhuEdjYfgT4atM7CHurBSe7UBgeV,0.001000000,0.828741371,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,550630,CkpZ1f3e8YeyeoED57sbdUbZk8uk6RRPvP6fkhowdZAxXYR7sazkX,0.001000000,0.856466143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,533396,CkpZfKB65nQj9HXiUbDVZY59AkEhiyT7m8bJ7CqN4M2b2Qkofbq36,0.001000000,0.823970574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,515883,CkpYUok2uhqsASTynrL3HetB4dNbWytWWZfHoyhxaNV6KWuuezbZt,0.001000000,0.772093846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,498714,CkpYZYdoUuhFWDt8ZpSn5bbfxZvTUjx69hFnVZkybUJaKNsnYVsab,0.001000000,0.900329388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,482335,Ckpa1ackXpibp2v5pBJGseNzDtGwgRyJq58KFE7jgwLq1WkS22pA4,0.001000000,0.915086735,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,466767,CkpZnxXxFwE7vhkZVsSE13MY2fsWAftBM7RbKG6JgBNscgMaRts15,0.001000000,0.833400516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,451958,CkpZTfXmJpw5SKviXhsPrxXkzXy4bXQkFQP9oDVhDuWLb594P3WqB,0.001000000,0.773331977,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq5rRg5XgAzvR6BPM5oZ3Xi5URugGzDjYHdNt1dRjQiskP1pn3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrwuuvUuLaYg8AuRjm7m7VqPhRRJHeShJpe4ySSbTnZjbgct2iVh,26589,CkpaLWbpom2JZ7F1SnZYEsH6zEA9CBv35TNxA75dE2iLgcxsXt78n,0.050000000,111.061111110,,PAYMENT
