Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,582100,5Jv8CbFk6zm2wCoDgbiQPdSGK9ufGMsH8rvPnZ1ynVL2yUuo4ejh,0.001000000,7.589059852,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,563427,CkpZyi8Z7CrpPfLcYPVazpRLK96NRiyuyY5NQjjmCXcYg6o9KT7cN,0.001000000,7.484037109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,545040,Ckpa2ovzT5RfN1wXz6mEd6eGk76cVcRzoajDgHmba1wf2jfo6FXvc,0.001000000,7.734411461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,527803,CkpZqZGV9G2szDjebQrfmpFiBaWZfp8KTJiZQAzXVaNCNaRnL348W,0.001000000,7.440963086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,510252,CkpYwfApnq4RJe6BXZqTHazE2yuxsxZuFAfpSpHTXgXekNBDuT9Xm,0.001000000,6.972088982,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,493155,CkpZ1KBys1VXpLowVMLmkVMgDFAHFjMDxkpcwvF6XdgP9HeYWXhBo,0.001000000,8.129642975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,477322,CkpZPxotACNH2wJmfS3iXkFqEV6ozKNAqRRyYvsuHHFtMRvUP415Y,0.001000000,8.320960087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,461898,CkpaJcAKh8wzpVikKyhB7DKMKab1h9gJQgH6EfkbgmahPp553a5Zg,0.001000000,7.578180460,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKJctfXgm1umgR1e29TSigZZMotV6rEjQxRmTwKvVG92DNGiav,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVWCnXgLaKaBzouecruntECwoqGZpy458ooGJz95qs2Ld2eFt62,40316,CkpYv839avrafpyKovW8DXtL4xcoQeLvKdjj4ZTH7RBqeXQxpRgFj,0.200000000,1001.713000000,,PAYMENT
