Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-21 06:09:00,32950,3NLbJYccstyRi2u7wDWJ7quoVomz4PY39qq94EvtLu9cthxb9sXj,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaDfcyzCfmEtHV3bGbsxtoWKJF29e4R3MC9mgnarHpsDzbDFsjt,0.020000000,47.980000000,,PAYMENT
2021-06-21 05:54:00,32946,3NL9v4dp6oMxN7mneYm18YrYySBntEU1T4ZrDDcCLLSFePAdskwQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,4959,CkpaCxnvNoRgsAk76Bu65zXhE82MJTqjb2Q8LjgJB5ZbXD1E8EQRc,0.020000000,48.000000000,,PAYMENT
2021-06-09 10:21:00,28830,3NK6VFJVQ8N1LkFH5QkBxJZJ2jcHBhtRSVJPEnZyg7yiPzVZmSpU,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYQW2fHJdSm63nrEkF6d8xP7PWPYJADuYRFruWcdkghf6dg2dnL,0.020000000,999.980000000,,PAYMENT
2021-06-09 10:09:00,28826,3NLQEBCF2AJaDTGoJ3zuwbHnUdJFKANhM7tWkTYKeVoZFKse5vfc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,2855,CkpZBLJhRgu5Kya8yXxeGrTYyTav56mVyBEc7C1fexGb9Js41kS6e,0.020000000,1000.000000000,,PAYMENT
2021-06-09 09:51:00,28821,3NKZWA88RjzNGvj21crBgF7tM6LHo6yinLNwxvz6oJfBgmHd46fu,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa2S6Bw7TSf9VzqxeaecrJmUuUaH51HK9mX9bzU7tSYtt2qS54H,0.020000000,499.980000000,,PAYMENT
2021-06-09 09:39:00,28817,3NKPwxK8gR62qjwktRmJnJM1PbrJT6w2H2FUyn5pDxGNscyEASuC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,2849,CkpZMC96gZtC5W3KcD1Qf1kKVfz496LqyTUS8JFL3tjDH7Fdy5MXp,0.020000000,500.000000000,,PAYMENT
2021-06-09 09:18:00,28813,3NLr1vQ3FgDeVBqPYPD9paeSVfhPrNnjY4c1AoXYGiehn9doxGqA,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ2EwxQdWJLnsxAQJzPhsGiQiYSHhmxMUqZn2eFPJwiZZbX8Q9Q,0.020000000,86.980000000,,PAYMENT
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,1798,CkpYy5McAhiLbkz5GyTWWi8bTxfFB5CsWmtaq1gUyL5aFvwuV6Yf9,0.020000000,87.000000000,,PAYMENT
2021-06-09 08:06:00,28795,3NK72opCPnAuRrgULEFTdvkhMWWTcDCxQ4ezmKhVQ1tjdHN1VxvR,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYu7NHqNmKMhXoDNharfpzLPe8V6YBnmmVag4aFa4MUdGcngjBt,0.020000000,9.980000000,,PAYMENT
2021-06-09 07:54:00,28791,3NKdPJq2qXximouVWyfMn6RQTmpXnkFt5orYwVhFzDt6M7b65v6g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,2832,CkpYu8mv9wBe91XADM666NmgH6QvXL8dj1jZiDRpqRRWor2NarFnD,0.020000000,10.000000000,,PAYMENT
