Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYX56PZ9PnjDvh4Qs7nV65rdwFhSUDDVME9zQWyEkBzcPD57eVV,0.001000000,2.393076062,RPayment,PAYMENT
2022-08-03 21:15:00,164451,3NLXd9BfYFfs8NrUrmN8bHNEwzq7kTDrWZ2fbW4Tp9STdW7e9z7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,24893,CkpZFqQkvpiv6RZbjVisXNVhys9DWYKPW6KhSCrkkcjZ8Yy1jaQHa,0.015000000,2.394076062,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZShgXMVEaN5LgEua77o5UNwTMeg6CFEZwnEav1JpKtmz3CpnZg,0.001000000,1.043890620,RPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2048,CkpZGKE5s1NjWkXzqiVD8mAUTPXcewgs8L2G4x1VfJoeEqeeA5DUd,0.001000000,0.056589779,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2047,CkpYkvM9LTc5MmWN7WmZmXnoHUSavJtC8SEZNsNk4bkYdiZ4GVQkF,0.001000000,0.144879963,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2046,CkpYsezmMmDeMSDGD1KmQmXDTTefihAXRUpTVB1zvUTctjo9PptYL,0.001000000,0.129856645,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2045,CkpYap8jSzVhFiutdVfi9tAsA2u3pybDCZbNsNiS4HQTxVpPrDXfm,0.001000000,0.024561036,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2044,CkpZpgjxeNMxKcGs6iXnKJyik6yVpxzYbqVfapSAf9QHdafJuQioF,0.001000000,0.004228430,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2043,Ckpa6tWJ4WxyjjBssfJDy9cdPsiELeg3b4SNfQXkwuGrE5xW6tjPg,0.001000000,0.175066351,FPayment,PAYMENT
2022-06-29 22:06:00,152945,3NK3MPmYogrsBNZcPjrH8yur9kt26LaPhoL3Rzdq268QiUbmtsB1,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qqiqwJsjRyJp9oZDKFTPiR3F6VKFkptZYNdJadPYhgwazStTn7dc,2042,CkpYfSBbnVkhGJdxLKsKvZ1zhDwLVW48TEVf7S8HxDK6ZGMvmJJzw,0.001000000,0.060540648,FPayment,PAYMENT
