Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-03 00:12:00,124095,3NLRcTraYvTF3ekC47w4EP76dk51uYEsebEApoDU7epXonRKZtvv,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,Ckpa1j7htp2mudkjBY4EKz1rxRHsR48A4gud51k64YZhXUzD7jqK1,0.005550000,116.135300000,,PAYMENT
2022-04-03 00:03:00,124094,3NLa65MH2UeqGVsva8C6auS6XTMGqEEFzfTnV7EmERtypoxQjmkm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,2482,Ckpa3hircMZyUQB6nY9CnicYXRnHZG8NGfGhSBSadCfQDDoBP93qi,0.004033333,116.150000000,,PAYMENT
2022-04-01 04:57:00,123481,3NKRV5dWFJo4S4UcfNKiV1HAh3eZiXkfzDKnLJUcoKYAMs4NpTYY,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYV66WRyMMuh7c8giBk858nqXvfDuq6zYHcU5BcuNkxkUJQKfSQ,0.014700000,925.213310000,,PAYMENT
2022-04-01 04:51:00,123480,3NLmT8TMFCAGL5PSH3YT5U7ihb2WWzuL6HCvJjiDe9ovPHYpeVAg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,2474,CkpZW2MxEPX9XTaEQP8QhU5wwWZTJC5JxsoFaXFzvCTLwoxVLtECt,0.010400000,925.230000000,,PAYMENT
2022-03-31 17:54:00,123333,3NLSpuR6W8tZ6FHjLb3qzQ3RNiTr7C9gPg8Su7WhSNCYz9cLvuW2,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpaHafCQVMaiJP2BhNcYr48Xw3xxyHYCa76xeZ4uY9aXoLnPvHiS,0.016690000,549.120500000,,PAYMENT
2022-03-31 17:51:00,123332,3NLdt1MxM81R3ukMM4wGBt5ecPo9HVhxadhNwN5XG6SEiYzRLPY2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,2472,CkpaAj8AwfB2SwuhciS8nBkZp1qo1wM116eNhn9RttiaRLLiApELj,0.012400000,549.140000000,,PAYMENT
2022-03-31 06:57:00,123179,3NLFoLY6M4tuUKxYkaJRMuR8K6QUML1AW2fMfUAPSZ1Vue2BdpaS,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpaASsiDvpn8D79bjoBo4HucKd5pJxYGwCbAqKPnV7Jzd8Egbiry,0.019500000,3958.370500000,,PAYMENT
2022-03-31 06:45:00,123178,3NLGtsYVPLS4N9Mpzk3fJF97bv26ZbZvGFMmCUQuAc2ika5JnYjY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,2470,CkpZ8eEx7HzFHoG3kA5kGhifcf444eBCv7NrY3P65i3T4WkGkauAS,0.016650000,3958.390000000,,PAYMENT
2022-03-31 05:36:00,123163,3NKq9M7pWya3LrJ1uDbVzuEZQjczCBwp6bsbUTjudy2eTCtGpXf6,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,Ckpa6iRPQKE9fqs3nrmH63KjdGf4R7f6MzZk51PrLvieZEBpFwtCH,0.019500000,2.975000000,,PAYMENT
2022-03-31 05:33:00,123162,3NKuGs99foJDL3oNvBwk562UYi494SQXCyiEC67mLBN4pbT9ipHW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm79jo6ZU5DZpxQdeSkgL6rDEwDi9ZPKomPQTqmtU8a5yCEwqQWp,2469,CkpZkJjqn7QTA6Wqkw2tACj16mp1QdE1TM8Jtwwoy4ALoD2TTaes6,0.005500000,4.000000000,,PAYMENT
