Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,4712,CkpYfR4okdoW759GPgoLvpSjqhAtN11ELmBmFVaV7mFhty1qLRvQ3,0.001000000,25.983109535,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,4563,CkpZDp6VCWh14GbFd9tmAwjVs718kT7X2Q2HLJTow5LGSuMjxwX85,0.001000000,16.558320153,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,4407,CkpYYhgU9nVbYw72c7fei5SgPERjfdNZcx7Q9pseHKyT6gZvCt4pJ,0.001000000,65.521549948,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,4257,CkpYnUbXF5fu2hFx4myE8xA7txzjvnq8tBLk1DKDcUKB5rwhj9BWT,0.001000000,19.631624124,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,4111,CkpZUm6JmpusQU3RsgBc6F6eJZjqgeFP56BboN4ZtGsuS2m9JgotA,0.001000000,15.992899664,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,3958,CkpZZXRDbCL8s82JEQs1zjS6Tckc5QwxuTCXcMBFAgQNd7nJAthbn,0.001000000,21.490650211,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,3806,Ckpa6oantfHhwoTTzmPcXtDeLwaxcG3GUpS61PYfcnChFLZwgtNPd,0.001000000,51.508794692,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,3658,CkpaC9KdH9NAaREjA8ka66h8Zfc21hE19QNqJH4dZTuNJxNCVMMLJ,0.001000000,22.368443895,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,3512,CkpYpSBat1vmQVVerrD5vvVKymt1M2YdndYasf7KTKskUh3RHpkSh,0.001000000,26.166398137,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,3363,CkpYuYEU6UDEGtVWxTMV1t8pLCHsoFe7jSMSLPrDsS2r4szP2BgHC,0.001000000,35.667987416,payout from LowFeeValidation,PAYMENT
