Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,557833,CkpZCa3UHApegUJJeoHNJzomGBjHG6kkyKtM6QvmZdn5YU1bg36q1,0.001000000,0.006740715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,540021,CkpZNgEjn72pUp87HKU73NxkwYterVw2HQxAbY4hEqNHQTGcrR4oZ,0.001000000,0.006484967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,522806,CkpZuVR5KNW4ejTaLQMFumprXzLC8aEv6M4EKGUd2CfikuxEe4yYn,0.001000000,0.006076675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,505303,CkpZAy8T4zsZ4G7tjoWEYJBQJUGCknq1hZKvWWergHZQmG57ZfpFm,0.001000000,0.007086342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,488288,CkpZ77CrDQr75JcAUWxvFMjQnu2qRf19jixVVpWwoJkAHA4vCWJGA,0.001000000,0.007203278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,472547,Ckpa5nrW9myBGbhvdPbER1XZJzhVVzi8qVQdzuSZS1KTu3UspeFLz,0.001000000,0.006509384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,457235,CkpZujhgFCR1JvzEeJAsEAsigvLivJKxA4JE6e6xCXMuYtxkn1VHa,0.001000000,0.005992957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,443554,CkpYvv7YZ51VJATP6HZwsVa7yo7x6EAtNcTWCCaVn7HaW4sPyTEvR,0.001000000,0.006719111,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,430512,CkpYxrUFr6svzGohhgmSvEhvjTw3wYUKRaraVhxMMe7KQYU8zgYtC,0.001000000,0.006726197,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodVRg5ikcm9kjGt9GpWyc4J7B4mFxdUUQeUxkm2WJi8WqttLzWB,417622,CkpZjW1KX72YV2vhkVptw2JY5hm8JyvykmF3x2DhQ6sqBctawCQ1f,0.001000000,0.007443055,payout_from_AURO_Epoch_67,PAYMENT
