Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jtiy9yyi1LVVpnj7ATmtz49MKBDMNtJSo7BTxpkUsDKeQBYKRSz,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYpp5fxhAub5W2w9qmrR9agFHGCqvNxSWfEsnf5ExzvUMq9ZuHA,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,4,CkpZjvVYgZqRPL7zxp3ksfUNVJMJZirytUREz91aCYtxhz2FwykYT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYwjFoZDjaTUaRPf53wCQkzu8USKaNdWWkua6UjWPrJxQwgku7L,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZS2aqHitBwWEVwoFGZrSqStj4es1icCs8De2iK2xhcs8wze9No,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,1,CkpYfPmHekcjeMLnsJxQiFm1vJkG1kAA65Rf889K6MBnipKpDBhtG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,183,CkpaH9ZZKbhxvrw9r46VpgbEduMnB1uqBCdP5kC2M9CAEw344iSVp,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,20,CkpZAgbQi2YFmWRyprxoa4J84dxq1reYfJHX9K4CxkbVWxCgbGaT4,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,0,CkpYeYubfm6qbjXFPzKD9DB9BWQpRJFwTRB2uo9QgMfooLQQcxkn3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,20,CkpYdsiwJhhWv4hhsi6TstrNqTzfugMq3NhyHieLBufkeuM66iy3L,0.300000000,2.000000000,,PAYMENT
