Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,208243,CkpZRQkUy9XuMHdSbbadbhZwhDJ6S1oGAkxV2bLPQoWDBj6ph3DdW,0.002000000,4.699754489,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,206023,CkpZKb7ViaNbPEHZE9bEEkPGUcwzDMj7iQWSbQ4bGqRAj9J6sjuTm,0.002000000,6.266897040,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,204305,CkpaAVnCCxiyUUqaQj7cJ31Fo8jTEB7PUqKADqJk6ZYtoQ49PJAGt,0.002000000,1.687653228,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,202601,CkpZMwcRKKvHhhEaZYzQfQ3wjKuemKc4koLe4r9SwFjGHMLHPYGNR,0.002000000,10.130022640,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,201271,CkpZgf3LSrWPobi9JbyfKA4xcwfrbxVJNmKeMKaHKUomfQYfrD7vW,0.002000000,3.324904621,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,199181,CkpaLDe6SkkhdSkwMbysHmVjZhzZRX8nGBLN6mhTMTstRwnZT3vLU,0.002000000,6.649020747,payout,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,197815,CkpZZonAh3fERTEnHpnCeLAyARDQhqfFX8qwnCMb4VkhvLTD3t344,0.002000000,4.749100223,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,196069,CkpZrdrvGdPRydiAefkcBniizmB5gwP71KU3t29qQ4enDkMRC7B5n,0.002000000,4.749527447,payout,PAYMENT
2024-04-01 10:36:00,342171,3NL8g4YHwqfdKeyVjZ9iWvfJxW2VaHXTJoFDB5fCE88CvX3VMyNE,B62qooGpicEDMzvZiZMVBsJkAGY8TWgLfG8KV1i6XsmYLAFiemYiHif,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,0,CkpZsVKD5Qsusrzahe6ZsSZyGGQHTAKfLYQ4RPGMioitVi8ENjCSk,0.010100000,48.989900000,,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZyRaBaudm9BJc6WiuqoXDyfPGYNv9KPTnzkG1v4Exq928Fztkh,194207,CkpZ7FhR5fVcnS6a36GuqStbrf7ePgQRdooDacwFvEUWpQSLXivv7,0.002000000,7.915967887,payout,PAYMENT
