Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,28720,CkpaK4rQ2AVPNiUNWszByhMas8TXVVJBujASaopcq7sByUZNXtcrR,0.015000000,0.010868605,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,28634,CkpZg5uCgFXrRAW1GMNby96mmzxCZKc2dxvyhKe8VQXMCnsHG9G6z,0.015000000,0.021493999,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,28263,Ckpa3RvjDxsKXdGacU7BxEr9c34dAoc1ALGzRPd9672xkFibqsZeY,0.015000000,0.032120788,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,28049,CkpZMR33biGNveQRDCpxcir3X9UudDL6vC4UP7665yA3LX45VhPAj,0.015000000,0.021392420,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,27858,CkpYwzGMHEvqpM4JFj39ArdMB7sfPHgaBzGPyv6geZ352kUti84BC,0.015000000,0.020412257,FPayment,PAYMENT
2024-01-02 19:09:00,318735,3NLETxJhPxnZUJUxfqMU8wPhx63yWFjSMtUtdvo31DW3oFbyboSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,27615,CkpZMJYB5GSoZxbXEwsvadoDUTQfbjVUbF4vvfo1m3ee8EQqtPGRu,0.015000000,0.030534137,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,27184,CkpaFLkv2rLVwnf7oKDBBcbSRE2iKxA1WqAqDcpLbNGJY1iNTwDjZ,0.015000000,0.020241388,FPayment,PAYMENT
2023-12-04 17:03:00,311005,3NLPrjMih88Lt4Qso2ts4ejec3k74Q2xe3JkAz6SwqW7andUMZen,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,27119,CkpYXjqgD5EZNa8ZZfdC6SRBQrzTfNzxynnpYJuabGewWTbdEVKsL,0.015000000,0.010084204,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,26643,CkpZbDQp4A22DTyq3uFUnW37jy1U9X8AfFacKpkW6n1U7cvGB9ppx,0.015000000,0.010140612,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,26440,CkpYyg7rborksEFZ7BDvzyLrKAi1Gi8wPEGWaVQTPXmcnngsAtgnE,0.015000000,0.010015047,FPayment,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,26318,CkpaB62B6WC1QcbQdRzXvQRVji237exERhxoBr7ShAQd8CJNmjFXT,0.015000000,0.020032126,FPayment,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,25884,CkpZL2qk6SXAMwWuAQzLjr1hoUGVoUebETxu6RZbApg2WcDS3pC9N,0.015000000,0.020027891,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,25623,CkpZ9A2A33Jhd5GGh1FJopPeRYsgAP13mv3ovntQNM9AhiWwFvCeS,0.015000000,0.034929148,FPayment,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHx9guT6qcikuonqER2uZUboAFGbi8xvzRRZiXovKTkgi5jhx22,25404,CkpYYgtfgf2YvjRxYNKYHsLFQuyLNedcqLzqXqJioXgbDPXstdobS,0.015000000,0.004879244,FPayment,PAYMENT
