Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 00:18:00,147693,3NLF6NHBTrRHpTCJ4GRou4noZFnatk7KNPckjSdf1t5infxuuvH1,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYxL7hPcD8ZwybUDZi6X8TmxiYxvRfbuVnBTjLc6yvLcJsJBtQ5,0.010000000,706.990000000,0,PAYMENT
2022-06-13 22:54:00,147673,3NKDuR2yKcKhhhU3ZK2VGNRnADJF68UfoHNmhTDwfYYNivVxWzm9,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,16,CkpaHgrmvyZT7tnQZoZLTMdoZrRTSSE6jzPhtgsdcHeGjB7CfNVEA,0.010100000,707.000000000,,PAYMENT
2022-05-28 18:12:00,142396,3NKrQrHqhBztX1y3Ntm7VhcPhGZNFJXwcSJ4uTvQ2DPwpqGR1jVP,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYpq6JhfivrQjnJRNDsKcg2DPnXhQ6rGtbLbEtYLKkoK3WjDcKe,0.020375050,7.079624950,0,PAYMENT
2022-05-28 16:30:00,142376,3NLcvsUr9F5DbNi2LyY2ZS424TMG1P5FiVDwY8nbN8FJ2PfmyAGE,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,15,CkpYrxiPTCeqRxNCnCVPVC8chboVDDWT6ccC8iBb8nXvsX2N2g9Sx,0.010100000,7.100000000,,PAYMENT
2022-05-13 20:15:00,137462,3NLe4muQCDwPoZWtdYEAfmivNM9cUFHn8ijHUviSVzFVN1P3orYq,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYokaMaVU4qWANznhBhHdv5eWa9kJvPb47QubLVTZN6QFa3nmxG,0.010000000,7.390000000,0,PAYMENT
2022-05-13 19:45:00,137455,3NLDu5jEmwZTZrVU99HNC2bSbG55scgxECDCWJgqEZ1hP1APQ47Q,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,14,CkpYkS4y2fNB41mfZTefE4jiHSMy4dja1NeEcLg1pP9yRS8aanQki,0.010100000,7.400000000,,PAYMENT
2022-05-02 22:12:00,133933,3NLDHXFYQ9NYAHQ93NSCwaBPpG6j665eKEnmhUkgWzW64X3Drw6X,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYVcyy2KeeyVkLfDpSFS6aFN1EkHXupiWMFCHME9TAnrWMG6uks,0.010000000,11.790000000,0,PAYMENT
2022-05-02 21:39:00,133925,3NLtkxUBeKbRUYjn53WraTbDU1k6f68sTu6uQDtrcJQhxRWDH9x3,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,13,CkpYZCWDMjLvRLsrruz7wXmm5uxZDdViACNAcqVgbrQ2i7FLHhiYh,0.010100000,11.800000000,,PAYMENT
2022-03-28 22:15:00,122393,3NLxhm1igquDF1n8WLQsFwH94YVNLG6AwS9nVLniWuE1yAQTpNti,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZtK2rbayAjxxNh4kdNTCnCQfYafhwPGpVHEP8Vtz2BMSMu6wFY,0.010000000,11.960000000,0,PAYMENT
2022-03-28 21:00:00,122372,3NLpcxhbxURNAWRbAbkWWxPA2b2M9ha86pLW5DGaD8PENvRT2SAJ,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,12,CkpZZU4AieciNUMtmTVYRhPgNNHkSgZsHNHYybXQQZkvkaa1EWdzB,0.010100000,11.970000000,,PAYMENT
2022-03-04 00:15:00,114468,3NKGqu5Z5bUfnjxVBvzgU3YEYYZ7MjU87MbGNU8EUKdBpjqSqS5S,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYXWpAJKoyMbgmCgkDA3nZnuj3Lw7r1Ua6ag4sPCACR43mjaKhi,0.010000000,15.900000000,0,PAYMENT
2022-03-03 22:54:00,114451,3NLd6V54H5UdnC7iJgHdUFi4q6ULYCwyfpUbWi9SJsNKUaEqdoVX,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,B62qjbh885dngNwTEHVZmpCoszoL6gBP2D62EPvdARAqYjafnWeAMPE,11,CkpZmd2caR1Wdi32HJyAL1JBkjwbUgi6Bnjpwu7EcKc95qCtJPmRL,0.010100000,16.910000000,,PAYMENT
