Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,126908,CkpZVDdb6MpiMofToF9rHfm4s1gh3MFd8BqHexkmVhWYobsK2naLX,0.001000000,0.140558310,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,123199,CkpZeFeHabG7zjDEwajRmbXmxpukpjLW1R1XuUhNYH9edRQQRaDyy,0.001000000,0.128246782,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,117154,CkpZFMAQq7JPU9iV7chu7rpBGZCCdGfmkPfVZmQbzjPJdT1vrg6hM,0.001000000,0.100677581,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,115810,CkpZ5vaDx8zpG48HinSnVcud6C2qDxMQazV7NxnctsXcbBKtubww4,0.001000000,0.105564310,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,112223,CkpYQGmL952NbsGZoN1kqyVJx9swnJXfvSHwh83CbyWsM9NwfdskL,0.001000000,0.113886112,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,108688,CkpZHKbq9aKBGpU9DnCD7eDheF7GEeap5gXoQqsd7i95QA2vkj671,0.001000000,0.122904580,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,105270,CkpYxmTD6Djc7xYt4yehkTKMZ2gcB7GjqBYuVMvfrkafxuNQi3GL4,0.001000000,0.109462529,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,102713,CkpZgHAfoJthhSpxsWmPQwEQdFCQjvsz6Ed3s9By7ERGJkEvngCXq,0.001000000,0.131242570,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,100487,Ckpa9Z1cEEpADBGzUh31RcEj8hD5s7Dp78i9yLr7ZKR8tw9yaV1Wo,0.001000000,0.098470385,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4uaBvk8vqNRruTX31TBKQsDC8yeUwECYnWP8iRZPSfNqiJfEYk,98241,CkpYui8vo6WMupsUaFu834zc3bby8e24MHahVVuDFxXbqnYSvhzM7,0.001000000,0.118821102,Piconbello epoch67 2%fee payout,PAYMENT
