Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 10:27:00,305863,3NL19GveTdvoxmDuicFQ9LDA5j9Vb6bpiuQwDRNbCv6gmjkjbBmY,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaJU18PFsYZ9jNTzxX7ToCKER3ECLKqcLpsJS2DDq7wu1DLKJta,0.100000000,800.790312895,,PAYMENT
2023-11-16 09:36:00,305852,3NKqfziWY5MNVyzoLfcYqj1fjtKdg6s6eN338qfU7AQbL7sx42XB,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,25,CkpZqSRwJyiFgSeM8jeFvmmqbTZ7A5FHaWhmS46dxAM7tjJa9BaeQ,0.200100000,800.890312895,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa8PyrzVKXYgCfYouLibhTp3WcjagrgQfMhZxrEzm6iUwHUGk5q,0.100000000,49.900000000,,PAYMENT
2023-11-16 07:39:00,305832,3NL6z6A9BVbUyucF1kuBQ4ezZf7RJLoQtoH7V6RKk3CbYdKQJDXJ,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,24,CkpaCB2mHLhMR5XuM7gShNscWHbqCYAdvoDoyPUUn3iNxpDwNEv6b,0.200100000,50.000000000,,PAYMENT
2023-05-24 19:27:00,254435,3NLmrUUecbcgxSWZsyTKGea4TLUvaDd3PQu48kcvYSCjvZ91keFo,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZV66yH7E3UBaSGbqNRRJX7h2ecCZisuTHpCoUnCY94FXWX8B9a,0.030000000,81.360256603,,PAYMENT
2023-05-24 18:27:00,254428,3NKdaCMHrANjBnDbBr877XhmQvhYKW5zWBWpA8sMingEHJJgewcx,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,23,CkpZcJEu2iumj6GtG2GKDvV97JSZ518zPQs8h4J4X6js3VT3ZLcw9,0.200100000,81.390256603,,PAYMENT
2023-05-17 17:42:00,252372,3NLGdeMsLiHo7GDTzpdctYzcUqenwdqWPP4Rk6ESTYnyZTX2jaJg,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYqSRRumM9k4S1uMm19e1dpHQ4ddDPRFZ45fMbPWE3NL9da1QZc,0.100000000,179.900000000,,PAYMENT
2023-05-17 16:51:00,252364,3NKj33ETnp3jFPhHiW9tJoFqzyiJbupFMq4ob1A9vAVhafrUDSh4,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,22,CkpYyBCteiPKwuwkFApyndxAieeYP2ccWYzcTbG5UPuDsR8zgRXdd,0.200100000,180.000000000,,PAYMENT
2023-05-07 20:06:00,249504,3NKCwTDCBFYRxQXwbUmEyCALe3Rn5uNygzVcgUv6mxbC9Q6Zwa3i,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYqGG7FagVfgk7z6Y8ym5ZcYJwHcv4MAucVrLTxRZYnsu4dikHj,0.020000000,199.980000000,,PAYMENT
2023-05-07 19:27:00,249498,3NKUjVZsqY8YQ8ZvXJ1hYbm79AB1PLA2pABVBdAwBTDEYuJoVA9e,B62qjSv7E26q9EYA1WLVCtS1ps9thQ5UiAZhidmH8vi8H4dvTbfEsB3,B62qmKgrFEynYk1ZMAjq9XGgrDL5L62eDofoZccuvDbZhCcXKR73mTU,21,CkpZwFHFZZJaju6g8q7iWbmfGFocMxzEZVHRVxAokEL6KLNwtdj92,0.200100000,200.000000000,,PAYMENT
