Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,45,CkpZq2yY7T26thhk5nMEt9zC2BvgBt1GkFBQadJUoEs12GzW1EjB3,0.030000050,1575.969999950,0,PAYMENT
2023-11-09 22:15:00,304128,3NKozjEDVbUZX4wXCoczmGNADcjKne379L9NRdb3i7xtgXqJVENV,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,64,CkpZuQmHDZgTfe2E21geDXK2kJw251HREasR6AUnP2zfPeaFSZMpQ,0.100000000,1576.000000000,,PAYMENT
2023-05-15 16:15:00,251821,3NKswNdWjDZN4iwhYaP6ehJR64mCtKdwGjkxQnKZfC1FjLz1qVFa,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,44,CkpZQs7JQEP8NbMVwmnXLHLgt6zfoVQWg7mkL58h8F8izKKD8q51s,0.010000000,5085.990000000,0,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,46,CkpZ8uQYX6RLpVgYLWEKMZjrk41kaPBkmB4oU4w4vpZqfL9EWKLBe,0.010000000,5086.000000000,,PAYMENT
2023-04-30 18:12:00,247488,3NLS7pBsaX3RyPDc8W5n4BFoBQQc8QC9TxMMsf8XjHmVNLRFNvdr,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,43,CkpZGFrx6NYd19VtBapvodrXdXz74WmCk97ePrZWSsv3HAyV6gdWm,0.010000000,1136.990000000,0,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,44,CkpZxpUMeHZWxh5VEJFrJMUUeMogbjRjcxMkRTm8VbE4QH658ENw8,0.010000000,1137.000000000,,PAYMENT
2023-04-15 14:12:00,243074,3NLDzWr2rNjz6UZtCyti2sguhLUs9XwYPyaZx5TEf1gg8R2A8c2X,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,42,CkpZPqwzECTwa4f5idgobZRNe5RdAqx4f5dkLLuPUKEofb6rXDFJs,0.010000000,1173.990000000,0,PAYMENT
2023-04-15 12:48:00,243058,3NL1wP1KsVPHZib4HHCNdAxwriEQLwXwQuFWtTNejXqLsxuwx9aG,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,43,CkpYWyiTJEk6F6B7WAcgBJ4Ur94h8iWLg43bVyj3KYAaNyYSK8toH,0.010000000,1174.000000000,,PAYMENT
2023-03-31 16:12:00,238764,3NKdKSTSQPbdLQnBpskEzYGaTJu29SRZLKvGo3BQxzD63W11ei9u,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,41,CkpZH6fHu9rAq1X7GBhRvNHrWWvhqBjnQghy9vZN1LKLX2YLn4RMY,0.010000000,1153.990000000,0,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,42,CkpZUD9HmYrwbhTxuJ7DXP6Xk2S15Mmx3ngWmo3vREzkdyQuGZN9C,0.010000000,1154.000000000,,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,40,CkpZ5jBmszaEj3ppPnhQ1otbZbXAtbQkcXeuN4Gpj39N2TMHt4FP5,0.010000000,777.990000000,0,PAYMENT
2023-03-17 10:39:00,234560,3NL3mbQvejL4gB1jKWbA2WwXfFQYcM5tL2LJdV54UztPYj3koHF6,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,41,Ckpa2n6u4kezr2VqVCVTEBgxS6xfj5np3zK5SfiFesV1aQWLnXgne,0.010000000,778.000000000,,PAYMENT
2023-03-05 22:12:00,231123,3NKy1M94pVeEV1AvgE65j8WkMcJ78eyqvrieh3o7eYKKb5L5kjkS,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,39,CkpZBZA2RsqMcdKdYFouA2oMkWj9tnuQux56PfNGdcjM53VWB5vcA,0.010000000,1256.990000000,0,PAYMENT
2023-03-05 21:21:00,231110,3NKc6npHU68XFXSv7yLnjSmYbMEinGC4AsZgsVVxHYXLUwkjQmPM,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,B62qjCn4PHTKRfV8krc9X9fkmvw6Uned3ZEWwwgitASNRmT6aNMqzLj,40,CkpZ1TvuQ7u6JwqAfeyqVAYttgEHwsGX4aR38qPhWxV9gcPbsRJ7D,0.010000000,1257.000000000,,PAYMENT
