Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:30:00,358024,3NK6RePmaQg8GucS4LusNF4VvX26uKSWPemgYc1GLqcM1jwDDZun,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,31172,CkpZpoPJKm6QiA6neqbv4omH3VG7uShSa2CTn5vGyWn2i7A8s8yjZ,0.050000000,1905.909390000,depo,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,559637,CkpYwnbZxHEp3mBcW2RWjyyrtykpoRdhTVQm4zVte5JC1mrXd4rbF,0.001000000,52.389827865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,541302,CkpYnM1hzJMmHpCWptCmQ4e5gezmi7RrZ8EzHfLn3LvDXEubZxbzT,0.001000000,54.142480967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,524063,Ckpa1H5PsLDALEQzro78E5pe4vb9PKQ7QakyrfNbco6fMLt72hLpN,0.001000000,52.088213534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,506507,CkpYRbtxyKg5UrFYB5GwLX7VbVjDskGfcZikT2yikiFmgDCjz21xT,0.001000000,48.808703218,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,489474,CkpZUacdynXQFJekJd14TRBtsFSfgddseoG4QUXwqjMeHvWhQ6Tsp,0.001000000,56.918493355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,473690,CkpZLukwz3a1rgY55PK2RtnJdV67DaCvsmVC2556pedSH2m7tKhLh,0.001000000,57.857714457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,458352,CkpZHqjMeXFCLS3a1bx9PJoEJCmF9qsXXu4Z94WuSeTxqCe1bGRMt,0.001000000,52.284258108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,444646,CkpYxnSRvxamsBA51BBpAFeupGYMGXKNG4hg7ZhrR2QHDBJTsAxkW,0.001000000,48.136109936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmacLgG5htjvuj2QsGB2Tw3YQTy62wx1DS9uzjFyoJhHDQojJic8,431615,CkpZA88nQkPuts1gjqTTZUDHkPJCgjLfcdMCVxLUrzC3b4ihLhs4y,0.001000000,53.972227332,payout_from_AURO_Epoch_69,PAYMENT
