Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,563740,CkpZ8vfYKn3fGrna45snkadrv2yHvZWnMSe4KSSmNFJtxHwmyCiQH,0.001000000,7.137052203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,545350,Ckpa1wBaQDPg4wE5Mrfde5zajfycmcp1UqPZANRiSxLejcjSoYYae,0.001000000,7.375413988,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,528096,CkpYeGYJDRyMAejTfxmPVNJFVjEWvLxy5FMiiZFPDJjKcQYrVfnCo,0.001000000,7.094693306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,510490,CkpaFWNtfgzuj3V6h6cpHjVD8wm3SNYrkF8t8moFirTQDC4yBqyVt,0.001000000,6.702415276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,493321,CkpZccEyfRTFJ6Q6jbyp41aFsiryiGUsrs7Y43Y9Viwnv8FWgCg8T,0.001000000,7.874290728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,487825,Ckpa3Srx1UDVt9WpW1B4fr14beuzcKJtXfNdqqtVgdzmgppfVVPwG,0.001000000,0.012102380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,472088,CkpYuh8YZ7UhYFRBSWvTr6yVp3SQUQqeSrYsLFujtE5nGx4YNJ6c7,0.001000000,0.010936550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYhgUqsMMBf3xUUwSiaWAtsJeDy7S9R8DFM2C55JUGLWWFJJMzT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,9,CkpaKjxmS3FGqcq8HogKt3tPkefbEEd8d8WCqi8cgTH1YsCAArQMq,0.010200000,0.000000000,,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,8,CkpZ6BBk7f5vSgL399rJoFsT7zhpyjchjFdDS1royjaaTgNkx6cuM,0.010200000,0.000000000,,PAYMENT
2024-02-15 16:12:00,330398,3NKgrRNj5uhhvAYzX9pB3JyJhzgHpwZNBv2n5x3SJcQb4SFH4ey5,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,3387,CkpZmth27yjv4mG92azrjrbwn78NWC7UeJo7e3ERkxPFQYVyJUMRu,0.071100000,94.414525000,,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,456783,CkpZxWJ6qrMyJun1KZNwTE64hKVtbVwtmhgJJjiEQMy23aYLsaNcJ,0.001000000,0.010068874,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 23:21:00,328634,3NLLY3x8v9tUyQPtdqEKd5kArxY5XYgfRHJDZn6pcKmwG5NRkrNT,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaEJnzsx6oB9XX3mZJw8QuygPPeJTtEPBh4SkjCbxC3iHcz7ULV,0.010100000,0.000000000,da,STAKE_DELEGATION
2024-02-08 22:33:00,328623,3NLDC7iKQ1u4prSZ9xK6tN329HQkuBWNEZu8RFuL2jPoY6eQtPSf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,3349,CkpZvqBmcu2nRgw1yUZK7tRAJ1YS94bsrn8UrqHVVTgiV6SRF7eks,0.003748610,873.431325000,,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,443111,CkpYyLU5yZaygXLQVwhoidhfejAmxYvsbWhBuDvVHm6QEqa3XQwHf,0.001000000,0.011289659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEL3MktJRvs4JhfmHuLV7nRzuxvAXrwMvxT83RbgdJitkuxyw4S,430082,CkpZzCnDbtHuiD74Cc7oUStmZEgT1rG831E4xTnDwauw8FWEyeeFX,0.001000000,0.011301626,payout_from_AURO_Epoch_68,PAYMENT
