Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,556689,CkpYdsfdNombHBvquaPc45wzG8GGkPg2cemgZYGtvpus59nDoKbcR,0.005000000,113.318301532,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,552063,CkpZjQJCSqghR1gDTgnqSDCEkAiDgiMPNZNL2Aaw5hhNNFfCJo4uf,0.005000000,130.749982593,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,547661,Ckpa8JhU2cXA755rg7qBNwafDjeyigtxZqmqhiqjM3imgnDHQxeD2,0.005000000,94.640741958,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,542984,CkpZ6ChW49Lb5dJvWrWKDg3p6qAXb5aitPaPKzA3NPwwATLc4Ceaw,0.005000000,125.821648218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,538644,CkpZ2vqwCL7fWxRzSQ66un9t8Q9HLPy7V4vFH6rqK5aRa64w4gzG3,0.005000000,90.280509756,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,534086,CkpYncMCqjgenYpgqSebC4FbyjcaFrqr2PpV6oD4NWinDFLMsqesU,0.005000000,62.071213309,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,529805,CkpYc5h9PL1krzbTfRhQhLvW5HV81PgRFszQmCpfFSDP38MNj8xD9,0.005000000,48.101445257,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,525075,CkpZZg3p1Ap4hxStXLGSPUvAf6zRWzeAmUfX1VsKYSQusSJURaUZv,0.005000000,71.684231203,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,520728,CkpZ4XDU8eTH1Snn3A3KDPoh4MBfBPaSNLMb8hUQLp3T7BGBuXXyT,0.005000000,51.831912261,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja52SBvzfuYd3q473BkLWqNPJ5o6YLZUUPfyKSyoTQtwM2Epsd5,516004,CkpZv5qgRWSciZ9H6gMgYwZ6n7dgq1SJHtt8tdkLZRbsLSSLmgABP,0.005000000,74.502868975,MinaExplorer Payout 323 #347611,PAYMENT
