Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,126913,CkpZaqKKA61GUTxsQnQsoJ8EAGnLTMqvybzB6i1hmLKAsMc8xQY9r,0.001000000,0.136884886,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,123204,CkpYu2J9vsLPKExVWQsd56AYoM4ktWZYaMWUGcK17tUkcVFPh6dyg,0.001000000,0.124895076,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 13:09:00,346841,3NL6BAojsNVLGgJQ4po896ufR4azHYREUQvrrAVZ3fjZ3HPKSW6d,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpYqvSo9hPTSU9BoGQhyBHD5Sj58GhYX9SMTAyDKVdU591WQe3We,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,117004,CkpZUazszTufkinyEicRkUAZm11xUkGnzYrYyfjiBh67N4nz4nwjv,0.001000000,0.098046436,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,115815,CkpaGf99mHVfBeFricivubtxndDs9bkH6xckGSpVNvLV4BVf83XDU,0.001000000,0.102805464,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,112229,CkpYVCfyTdbph6HvyBtnWNpp7kcDvJXrGSxaMeK4Ys9zKH6BEPoJ5,0.001000000,0.110909759,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,108693,CkpZBC6M4CSo1akjeHwXTxFZ4mBEJkfP9rfK3FsxtK69tXF4JVdXz,0.001000000,0.119692594,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,105276,CkpZbfxysXAxCABrfj5u7a5eyMikKQZMcqQv6b9VuW29PReDnxw1r,0.001000000,0.106601811,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,102718,CkpZ3amcCR2qxL5bVMtCtRCWN8NdZc6zbytxg3RvcL1gZKrvTPMmL,0.001000000,0.127812657,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidGr3YUCq4KjbzNQyBmdp2XCL8YwNq6ic2PnwE39hP9AnHFspYo,100492,CkpZ5nSsfSke5Gf1yDkKFkBmcYp1wMxJ2oREqoyG3CeWM3H17uheW,0.001000000,0.095896979,Piconbello epoch68 4%fee payout,PAYMENT
