Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,554994,CkpaFHp4oD6PLt4scMs4xNNY94gkKvRLAaaBgodkvs6vSSt43BRzg,0.005000000,0.700255868,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,550592,CkpZFMH7kwxcpJQD8ycfqDGuyXTBTfhXvR3NMiSBGWHGMfjTE5Lym,0.005000000,0.506866105,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,545915,Ckpa8xUr3MXPzgyse2CwRdX7LaVKc3VnTUYCQoQPfePCF3aARhqoj,0.005000000,0.673861255,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,541575,CkpZvDirkXUhusUKmPaAbnyLcFXQDJQtxofc2TU2aYSA5UdBAnV6A,0.005000000,0.483514070,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,536895,CkpYvkbHLk4AxCkoUvjWgtKutvVyrrVzZ5qyBHY6ei9paJ9uensGk,0.005000000,0.588719359,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,532614,CkpZwPPS4ZGT1s2xFs714HnQV7f7AeVKSBN8NYMY6PqyiQCy7py1b,0.005000000,0.456221980,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,527884,CkpYWnSjDMnPTyFkQRYtLJDeTcxuWi4dHdN3R38ynDiHPTnAVNBLF,0.005000000,0.679894793,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,523537,CkpZt3sNjjRirZQmDuowWMxDXv1WgHS82P1iDSyD9eQZLN4ztJWvL,0.005000000,0.491603890,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,518826,CkpZvwY9MaRi2zFUz8gDFW2ZUL16fHTb6S1S3sC6HmXThs39gtwKV,0.005000000,0.705738195,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,514445,CkpaHpy32z7Wt9hiFE88BKJ9dkJ7VxZYYoRo1d4cWP7hJFL4hAAAr,0.005000000,0.514190893,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,509749,CkpaCDVCFBuVmWB6YyWbDvQgQ6R28ZQNGXuzY8EfDqWimRmh1q65H,0.005000000,0.709815909,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,505284,CkpYhWqpVtciLHTuMdkpV8VbFUq29QpLeZvHEsrSAs3kxVCc5yT3u,0.005000000,0.585171288,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,500669,CkpZdmaonDH7ZDhgGF2AQXcfA52LAJZXJLkvhSoJsZ8aY2qELF5Am,0.005000000,0.588330046,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,496287,CkpYitb9ocaepe7rSdyx1hu15rf3opMmC4gz2fo2N4kJsoonnmzWe,0.005000000,0.566250422,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,491592,CkpZKx78NXfMGZfeFwz9YpmTpuy4UrrsdbLnUFrUz4eiw6Us69V5E,0.005000000,0.710236995,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,487467,CkpZSnuaZULgDRsH6XuwTXwVSpHUaUXfU95kQffVxa2As9q8UGk2E,0.005000000,0.428824627,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,482859,CkpYTY57znn6ouXWLFd4YRHiGahAkQ8wEiLbJXmuGqq3otXJJRYBh,0.005000000,0.635573020,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,478491,CkpZUHgkM79Sx2yX2qQrsZ5X35ypK4NhFKu7szUd34iLTNqhDNHLg,0.005000000,0.565445688,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,474062,CkpZrgKdMpLvtSaRjoZaaZhfj7YEGmPo2tx75oKYZsCpvaMwt9JUY,0.005000000,0.643272852,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,469801,CkpZcYPvH2EWJFY4NxxynwGmVwL7XKyKnLs51pAsJKTEd7ddiNNtf,0.005000000,0.558912875,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,465303,CkpZWXpcCtjEGDs8AmsHb5mK2RLyKn5gYGffaXMQEYNFsAESXKhtx,0.005000000,0.709334057,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,461161,CkpYfcZUsYA4VHivmrpLBSsJVsgJHn6TfFCXqJFghPumNrb3tLJWZ,0.005000000,0.534687125,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,456785,CkpaGZpzHAjkBihMHkrtjtHJPEpr8iEqGHeTan1X6Jp24DJEEdNQo,0.005000000,0.591112060,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,452732,CkpZ5uH4Z2JfRvnguY9ypQH96sY4SHaWkcXj9EbYaTuRR12S2FyZT,0.005000000,0.488421993,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,448300,CkpYtaaPrgpASJQJNVDSXKzKqUTojZzyrL4A3uvLtSTD613htuGXu,0.005000000,0.732733693,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,444178,CkpYa8FSgvbFipbfVdmcmUoVVdDa1LuSN291z4NLbrURYL9bEqNLM,0.005000000,0.531016722,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,439908,CkpZk4xiHm1gyeTNsPuCBsRqftB7diW98dwd4hvZmFDjNRv8TKgNK,0.005000000,0.642889298,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcEqqSUo6tjF2hc8T2xH6njybvGMAnjx4gEUt1mXhDSNYkQSwyj,435872,CkpaApw6KKf51izrJuuenu7uijU6DswqdtvQzmU7dR1BB3ncg8EMY,0.005000000,0.550051507,MinaExplorer Payout 304 #330094,PAYMENT
