Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3615,5Jthab9A8RuPzsAJwrnbwcp65opVJLviM6CEiu8Fhuo4foBN25EP,0.006000001,4.039580166,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3571,5JtmvFD85KykbdBqMV96Mi6ffDNSFGemSNAu8rBwGtxDYCgsSDpY,0.006000001,3.969569089,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3526,CkpZvY2bd5bHneLsanfV5sjq9cgvD4jLSG1VEwhccCCUzss9b1T94,0.006000001,6.353484288,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3479,CkpZmUkESRjopg1ryvHBFFME46nty2KRz4DFfZa52eiUwVpgGXCe6,0.006000001,6.666406094,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3431,CkpZ7zoPEuwARyihD9Z5C9HfQBGX3JsM8auBdq1neGzPgT8VYPPHN,0.006000001,4.895231361,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3381,CkpZkSXfW2jqKmApXuq2BMo2GjxUzUuxJF3bhiNBzmTnui4YuyNYQ,0.006000001,4.345647500,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3334,CkpaGt3MpT684dSG41MXxvhHxCh4aZLZMAYe9m4TQhYAb8bNntAcK,0.006000001,5.377662664,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3284,CkpZUTXqkVNCP2uQd8VdgFK1hEytXtzNfati4Yc1cVe9R2Edfho2T,0.006000001,15.667455209,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3238,CkpaFYw8m5GAqWs3GuPrkDoq9Lq78JFNfH97fH7U6XTmY9Szrk9h7,0.006000001,6.061524266,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3193,CkpYSxNihT4BXyBN5mZvfiHJZMi96TDrg84bAMabpqThvQB4kSVug,0.006000001,3.574436208,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3143,CkpYfmjMnLj1nSccNdJRypZpzfqNsFmp7eA9zsGt73XxZnoUBCWLK,0.006000001,3.508884508,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3091,CkpYnmemcm6MQ8V28G3hFLrCncDd4JiehEDmESdFzY1TkrKJ9DLtp,0.006000001,4.753697953,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,3037,CkpaCQeKN6uXY8cWjpQ3ytaVfNJ41aBkHJNWr7hV3znWvNLwRYNFm,0.006000001,17.462524036,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,2988,Ckpa8L86gheDdwaNyh8f3ibyBsM8txLkN98aAZzuKPvQhhUfKNCdY,0.006000001,15.143131800,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,2944,CkpZE5S7yxwY3RKDJVkBZxKGQS2j2riyU8gqyqrxpe3FKwFV7dN1X,0.006000001,3.357024519,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,2903,CkpYqgVnLMRMieAiyoEciax2yXynfNsBvqAnmCUQVTLg9qUeLXXUY,0.006000001,6.314678254,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,2857,CkpZUWBES1BD9AiWTMR7wUaHdxwLvnsRBgdq7K579ZT933Z9MX2Q1,0.006000001,3.295898865,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqxkjSerh81QkQ8k53XQRkK3DAk8pDm55fWHHM3CYC1pD3MC4WsQ,2809,CkpaL6YWb2tKFuKw6cUckLpfcsEqjaQHyXymZmXruYt9BR8DwaLaw,0.006000001,7.888955393,e62_c29r3,PAYMENT
