Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,556972,CkpZvdLtNef1fnJzpzChmhPRYBHxKgBj84E4TxKZnua6BAmTufhM3,0.005000000,30.100945199,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,552353,CkpZd4LQ9XwFER3YfBHNNN4XJL3BHXu42tpX8NHyqpZ1zocvqPj1F,0.005000000,34.645994871,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,547951,CkpZLnMgDMjpECRCwfWF239LZ93yqPsfE8WCBbmnjEnLJtv5dXCbZ,0.005000000,25.077805714,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 19:45:00,353746,3NLGL9i57YNxeiUmbarBcC5TQAGgKhomK53s1PTWcV8hJgLT722Z,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qkTUJn3ubXKGkDZ9tK1nJ6WBzub3YRvFfDZJQrjb5A8tWpBmDjMA,15,CkpZFvUuQuamJwFyqi5utwpzVWcYsXV6rGw4ndTuDZSREH6zjih9w,0.010100000,323.000000000,,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,543274,CkpZknNfHR9Gj6krjs9Fg4KmzBSW1C2rN7A3p25r2XDcNqRZ2X2s7,0.005000000,33.340089938,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,538934,CkpZvnQ8GPC1MCRwkwKx3Q6tCKhrrhGe4PFae9qJJduTXVpejBvfy,0.005000000,23.922435904,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,534273,CkpZyJTKuenyxYkDuQYoQa2qfonicjigDHFPcPuU6cpQDc1bkmife,0.005000000,29.123944644,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,529992,CkpYmr6gMMDzibk7SmydT4TrRGtD2yrV7PLMr7VyAjdSPGEVVjGYF,0.005000000,22.569299907,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,525262,CkpZqEvjCTwWhiyaPaY8Fj4KgrX7Hm3HELamFC2Jrx5PBC5tmrvf8,0.005000000,33.634392985,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,520915,CkpZN1ijgzrrbCXZLVsVGYsNK93aQyg4qFZDeCpLW9xKQmf48raZT,0.005000000,24.319642918,MinaExplorer Payout 324 #348418,PAYMENT
