Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,573234,CkpZbifbGoj1yj4bT1LAkxXYKbXByEhsHvdFGP9vhnQNSqswL7tiQ,0.001000000,0.065823129,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,554801,CkpYZ5b24pFQ65LTj8nTUNgFSUmGurmHYjqcbzKWoW4Mtbun4FWKU,0.001000000,0.068025176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:45:00,348130,3NLPCEr1eU6CM5LzMBhGAWG4EedADoNMFWSYtmyQvgDH9kKdTW8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,537517,CkpZ5VxoZx6sAnj2P1SJQZcitG5YzSBbSNwEXxC6YiQRex9jpxehb,0.001000000,0.065444186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,520412,CkpYy41hQKGcMvLsRohcejU58ciVU7LUEhDkycadTZZSXytWLQxAx,0.001000000,0.061323769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,502972,CkpYqepLC4RE4brLqPzf6kXG75mGg1XPu1ah4JExgydcHRn2VSKSy,0.001000000,0.071513010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,486006,CkpZJJ5T6heSyCXT7QTJcTmL5DahX4wFSq8DN9a8XC4jHxprmouRV,0.001000000,0.072693059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,470323,CkpZJsFLh8jE14p2BowA3VjfrQBtWCNW1UT2ZfKTRMoFFHVHwEfaJ,0.001000000,0.065690513,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,455082,Ckpa9eRt6eFbzwMBHx2xJQuYRZmD6xygbrK9sgNhTJ8xmjV6wSLCb,0.001000000,0.060478735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,441454,Ckpa5WouEWgFE9LfVRZHF2HwkJ41bmcDpV8PiTzLPXHLd1bE72gCe,0.001000000,0.067811301,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,428460,CkpZJSkTK1CMhqViRbVfajvHpedWmVHCGXvnro12Zcu3aBWMbVbht,0.001000000,0.067886452,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,415594,CkpaFhttwML4aJwKNY4n6sJ8Rw2MeaNdEfMNKbgMWb9HUnyhgTCaX,0.001000000,0.074555359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,402840,CkpYTCd1DpDv1TzRDiGizv1hBUb5i8tNDQtsxoxLeX1JHJgPrKSBN,0.001000000,0.061503822,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,390778,CkpaKV9SMS3zydVb7iYBLzwmzWkLAMSj2BhhdViJhREup6wz3PMZ7,0.001000000,0.063844002,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,378738,CkpZVGJumTtoR4jRhpLv7LMJ3BwLd21nr5Qy6zi34ufWhPi8fUpxx,0.001000000,0.056556323,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:45:00,300363,3NLveUXYefFoFodgPfvZmXpBHhbGCEobXxs7ccLFUat61M6YKMD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,366421,CkpYaBxtV6UschgFzcf8ifdoh3CkQgfYedfpm4J7vurXG9L9N7xP2,0.001000000,0.057593720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,354233,CkpZaGiNpaKNkd6wVgKWhyt8urgdPerVDi8M26Nqs5uVRd64kViki,0.001000000,0.063525627,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,343652,CkpZaBQzjfPTCfJaMsJKY8mSwEFyb8NZNyeiiZhjLx3JgfbYKyozK,0.001000000,0.059929465,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,331804,CkpYxXFZi9aLDMAAWhxF9bQg53rkYe8fwiYRHxd1QUzn7HUZhcHGz,0.001000000,0.055230219,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,320087,CkpYW5zEVx9y7mtTukjoJbsEK9GPzxyV4VUj9yNb4LhfosaxUAc5V,0.001000000,0.069030370,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,308486,CkpZLv3xurbT3W4SGmrr6LDGFc9Rp24v9cxqaLAGSfokxiEu74fe7,0.001000000,0.063753634,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,297026,CkpZ2mJt9Y9T8SD9xnjmSjvXfocusag8Q8vafXknrmSx9XWLghizQ,0.001000000,0.059325597,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:48:00,269908,3NK5f7hHRrjvHfgCiFXe3ZyjfRDNyVQcerES6JUPyTZiKVHYBGbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,285698,CkpYmTDGnuWoRsjAfMoJFEGm2haCHZbFTJz2AYEE4yGEpz1KdoR59,0.001000000,0.056918027,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiwSxeR5WEGa5RjVRo4otoUJBNfJGWbGY2nMMFVoHjRkUebgJw2,275204,CkpZmZ7sdbvcKMZorH2NXpSAUEFfPZTovWTmuZdcVuxXa5CvY9x9Q,0.001000000,0.056643224,payout_from_AURO_Epoch_55,PAYMENT
