Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,18,CkpZ3nnWevpvAyTurWKcZhyiJF3R9PTD49Kk9rBRRTmotKBKv7t62,0.010100000,19.892782784,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,92253,CkpZpoxRnWFx7veFVfnnFQHxVs5n8YpWgRDcduEfB2kA1CwnJq12o,0.001000000,19.902882785,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,17,Ckpa6EfxhnKY5SAeTQGhy5FtG4pRFqJPgMHLv2mmJZHdCi69wyYPb,0.010100000,21.248093544,,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,90010,CkpZzwKUpZ8vjYdrxFFjqQiHuWDBXxBsM3KR1K4xqMTKKQUnG7XLw,0.001000000,21.258193544,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,16,CkpZsjm4QwdG7Dqu6MmErwkgqXRYAKnbkFvyUev54FhWUUYo2x8tv,0.010100000,17.894086369,,PAYMENT
2023-10-25 23:12:00,299801,3NKHzD1Z3vAN81CvGuPJEd6dCjED4QFokhDXNa5ZLXCaxMdzouio,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,87721,CkpZcjk77G38VZA7pBSdyKdXRatx6PvB7g3DoykuyshxxZ3sdDSpp,0.001000000,17.904186369,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 07:09:00,299654,3NLEcSPLbhH4YvztWBCYwS9Ja4gjwNEVdxbzhGV5TtoEzBicZNyC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,15,CkpZyfsSScKM1GwMm2x3STm82pt2YzXtpN7V51CJC3hoz2iSwRbND,0.200100000,2959.975583075,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,85457,CkpZEY53FBuhUZhRHSq8A1wJ35nPB7UqueG5Hs1AcwPSAKSk6PfmB,0.001000000,18.819412403,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,83193,CkpZBV7MFXntMzL3ges5QykKAxgwAdJzCjeBGaqcmehFVFKhi5fjT,0.001000000,24.323501420,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,80957,CkpZmEihsiWZwW95oLXoUqJ5K868oBMkTxEnX54inVsPvnqtJwSpF,0.001000000,20.950145831,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,78721,CkpYeem5nMKCwcgwnC5u4edaB73bbgHb4GJ6GjWFdMfz6A688vNWW,0.001000000,22.813906595,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,76501,CkpYcUNffYyXCJcCHTvs6b55JUk6i7itN3mkiJ8Ku1ifm7XiyMYyn,0.001000000,20.606703865,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,74279,CkpYmVJHHzb1SQ1A38HrpSTnunm7D3JhnuJBTmj2SCrcxRMY6vi8w,0.001000000,24.373249681,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 20:24:00,268265,3NL9SWQ2KyqHAd5LJ5peVaYuZEn68RYqUdY7Pof89sjHDSWG2wKQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,6337,CkpZ9eUFpPgH9EJ5HDMayBs8Jo9QiPaBRCUoz9ueiNfhhU9iyxkJN,0.050000000,17.090000000,,PAYMENT
2023-06-23 12:18:00,263181,3NLQ7K7e2ptubpYgGzeLxcYGf8S8XtphJ26UzZsYq1gbpEsDgpZA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,4535,CkpZNULE7UrvA5R2Saq8wqAgme7hWfFBYwxmKyhtLVEG6rfk4e53V,0.007000000,11.340000000,,PAYMENT
2023-06-16 04:45:00,260972,3NLf78pBv89mgvcJeiSTPAa9zrp9KqBLi84Tr1zMU3sQrNP2jCQY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,3606,CkpZtoe4fSKmkLs1hg2KGGkfBFtbTo5ZkrgGfYq4ERKhYVh7ZsiQL,0.030000000,2752.472525200,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,67486,CkpaG9CE2HknMeDgtWP19aZfCJ3bsZgVMgUCaq2LvHJoWubczKTcU,0.001000000,47.386238080,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-23 10:51:00,254034,3NLvncAWiiN8of46ueFnLVpAPGYQpQbjFXC7ZSzUsRcSeUqYS1iu,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,14,CkpZwtvC22xRgJFuZXc781qHw8QwULRc8n7XkRBgnQ8aa1mCbAYTa,0.010100000,5398.389464350,,PAYMENT
2023-05-23 10:42:00,254032,3NLjhwALBBxF5NG9Zes5qvF8fK1AmxXCtFHy4j74SjTEBHSNGmPt,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,B62qo5RLoCY2sW4gEbViteNYw1R1G5Noo47cnKhzkCrJmHfi4PS6H6w,13,CkpYxuq6hhWpVfZiEa7jX1pjmgn5VVFQS9uNB8CkHphoy8CDeTRGp,0.200100000,5.000000000,,PAYMENT
2023-05-17 14:03:00,252340,3NKMkdvLZLJt2crKtPDyRAR3i8NfSnYwTUhfgJtmGtBRmkesPmaN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,290,CkpZ1f1siCnhK8TbiF3UgAkVF2copzfEztPBSyZ7XcckrGS7WbTpa,0.001014240,0.000951960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-11 09:06:00,250542,3NKg5XGsprk3nfLHSrVZfNDiiLdx9VGTKb4L2Kvd1QJVGWxN3f9s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,21582,CkpZFBcdGztBviF2jaMWJ3TeTd3LbZDTDQFkWWcQ4s3ZPU8pLn9Gc,0.050000000,2001.226274400,,PAYMENT
2023-05-11 07:33:00,250522,3NLPtYkR3QuCzcRtWQGTEnkRn9LdDeLVQQX6as4wmeDNKr61fNxN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,21569,CkpZN9VbewKDcEVTvEDaXdeASkRuwTePWL4r3zszg871g5KfXVVTk,0.010000000,3399.500000000,,PAYMENT
2023-05-09 16:48:00,250080,3NKk9PM1hLzhhv6nm7WtBkPan9dJYZQmFvnEADdbP63fK5A25fd9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,21375,CkpYsvLcS3n5bpWHB1oQ3isECkrCBVA2JbnEHovLWcpPzgKrfqf5V,0.030000000,2.500000000,,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,54796,CkpZbPGwHzNxRtRviy7KXQKMACm6kKmTYovt17D9KLyzvzf1ks28j,0.001000000,0.087678470,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqbukEZoUMd6opwXQU3gcKs4nQ2nw2FtjWNoor8iMz5XVVy8kjT,52818,CkpZL4w3avGqUS3zGRR3hJ5uzHk4einT5KLUjXyyn11s7G8bRpD2c,0.001000000,0.061305265,Piconbello epoch46 2%fee payout,PAYMENT
