Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,124998,CkpZcSdPEWNeE1XgFFVW9DHPJzzvRzoHgGPNiKfm4YTeVtpj9hxSt,0.001000000,5.286887184,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,121269,CkpZhk1biUdBUCgRVkD9Z3NTrgTKwta6b3fHFhZ2a8QeFTYRXxDzF,0.001000000,4.823807759,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,116971,CkpYfKDhkLtPm4xo7XzhU2mMvuuXaSbC6AoAJXYjr9mwmWn18iKTV,0.001000000,3.786833755,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,113938,CkpZEZLJRhsh2XGY7vvpDYMFPVbJRK7qLK67QxBJCvnXFTWrtggCs,0.001000000,3.970641738,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,110393,CkpaEdUs5UgLYdksXjdJ1HHtPPnBWzfJJ2DkTvUYC75uMDmy34sa8,0.001000000,4.283653652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,106907,CkpZDY8geSvY4UjmRYg3a8s66oJBxhcZVvXHrjkhD2eFdypdc1hLa,0.001000000,4.622869165,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,104171,CkpaCR1a8jzVuUhmFhyKSJ6YB1wTy5obtR4gBQ8QYbtE8fY7sEG4r,0.001000000,4.117268684,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,101837,CkpYkDK92T7ntexhxq5gWHifjPDqYzBsECPvHTDeBFQCrEFz2nWEy,0.001000000,4.936490818,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,99615,CkpZ6SJWCEEBgwdqjYrFe2mWr6jK2YMauc8wh6VtLkS3QohN7U7Ph,0.001000000,3.703814155,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibmvqBDQ8ff43x8FGrApUd6qG3zLM2C5dh6urfWbW9GTbw86ndw,97357,CkpZnw7q448XSDBmnfhUCRgnpVcmXo89RzJqc9Gmn5th7XuFNuSXf,0.001000000,4.469276439,Piconbello epoch67 2%fee payout,PAYMENT
