Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,548272,CkpYwkDiJhLUMDXATuo679aYPnvzuwUUyD2kUYSEEakTNptgQr1cu,0.005000000,12.259022448,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,543595,Ckpa2J3LnQHVujWKemyWY8C5FiGpK3nMQ59XX1W9ZNATX4X5kjeqp,0.005000000,16.297953492,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,539255,CkpaDdXHU6A7PvyfyjHzZzUA7BXtDVS3z35vrDa3sazkJb4Y2FL2J,0.005000000,11.694232041,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,534616,CkpZGnPQt2kCp27QM2dnVMnHLcJ5y2SogzBURqqhhYayn3rBY7ryU,0.005000000,14.238718390,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,530336,CkpZym1WNWS81C2RfoPEAYQSNy2soQeKgNJ6jKLfzXaQnB8X3f4gE,0.005000000,11.034147660,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,525606,CkpZnnVQosdMAGRoCHGudezteqoRZKSAdfNPfyt1vLHm8ZegBieX7,0.005000000,16.443879967,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,521259,CkpZmwkRnB5z6w9NCTMJDfZEv8GBxJdweLW7qCbwnLWe2sjP53v4a,0.005000000,11.889891674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,516570,Ckpa7jD3qW7nmQdGwBK6DTdfqEbv2eBE5eMcfCWoe5Fb7ufG8rJSP,0.005000000,17.068926605,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,512231,CkpYzD2Nzyaz8hntmvbFPd5iWwZQd5XDYRKJPmudNcqbedv82cvMQ,0.005000000,12.436179243,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,507535,CkpZoCG9hgRSsox7oozMfdXzxrMiDFCZYY4uFJwNdiZWUXzK47jAn,0.005000000,17.167549995,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsjqKjUXXXTXDsMN97teRmhch9fEPBVkmNksbueWmgLC4QCet2y,503070,CkpZzNcwEJ6F3DLSkfRZPaAvjzQMFkJkEWQSqmU5W8cWMxi2MccEz,0.005000000,14.152905103,MinaExplorer Payout 320 #344572,PAYMENT
