Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,552566,Ckpa7xh7CdVu6VVfb23uL8MCmW5kL98QjGWR9fokqYcSBttMmZGsB,0.005000000,20.831377284,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,548164,Ckpa4dVCpdD5zaVbgjafytjhLNYM93qDzKG3fp3dp9WaABhJyKKtv,0.005000000,15.078164287,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,543487,CkpZjR1GJyeG5vpUNqc9xaNfc34N6esPWDwMUe49BPVd8uqjXBqVp,0.005000000,20.045801590,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,539147,CkpZEHbT1sb2sYa9FL6eNZiYgDVr55aU8R3U4FmUNLEfpgXLyS2gL,0.005000000,14.384820990,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,534371,CkpZsQk4ePTfNdEqyyVQkUgtqVahbxvDuf3rZGuA3TaSFa5LVzL3s,0.005000000,22.105937450,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,530090,CkpYigKrFMSssqpUTDUwYf8s4NFud92Q2vUizPxiconNdKUxrFWGw,0.005000000,17.130369825,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,525361,CkpZXQGwm73AeEAjK9G1BsTXjd5mXKf8cMdxYB8LRkUusXy7A5mFU,0.005000000,25.527558672,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,521013,CkpYffd7zdazHZpo6wCjWb3BcZqD89B9XuLwQxcMm8r1Bm1Dpf6Nv,0.005000000,18.459937451,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,516289,CkpYTyJ9diHBGgTBQeC57GAA5LjMbRNMUYb9XPk56GjPXHFqTzzvL,0.005000000,26.528283236,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 14:27:00,346859,3NK6p6YrYqc7qnUofjzuhcFcnU4vpt3h2uoDRQdG1Tok52oMhpKQ,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qjVUc7a6naTBqpQf3Dd67uy5nmEBqf79mbS2JMsyNaDekehVYyvB,46,CkpYoJfvUU31S5sKXMkvMhQML1FjyrbxSHksHuKZg7r9E81utWiiy,0.030500000,5000.000000000,,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,511930,CkpZrQaqWqnXGqThq5Wf96VzTXZYBWsCKHjkXASWEf87fVmtcFtNc,0.005000000,19.333034270,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,507234,CkpYsExv8cqz6JYtR9VV7ty5SL74ELWrdoB9cnhyqX8ZGmtAWkhuD,0.005000000,26.699990338,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,502769,CkpZmaLJRbxTjRPvuk6gS6x3wGkjk5pXUtePdF63dxGJfyna1pNKv,0.005000000,22.001674811,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,497988,CkpYVGuPVqD4JRsgp41pLnmDrBADRyfLn4R1wE6dpcqeNg3hH8c3a,0.005000000,30.794649853,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,493603,CkpZG43aLNtdzmZHcu79VCw1J3T12qsgY7xC2cFerxnnQWP899e5n,0.005000000,34.682319524,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,488908,CkpYcJ7H6GHnxXeGhccvAgmGeUwWiC5FhYMB9Hib5cZC5WbDA2RFu,0.005000000,43.501834426,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,484783,CkpYQ74gYVZ9NGoWjtUKwB1oSVtDuLRbNMdPdgjBKH6M8E4bhFNc9,0.005000000,26.268491531,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,480163,CkpYeWgf2kENR3QdRscMUDh5yg8Z5fKgBMdq1zJWYwPKkxY2SRCf1,0.005000000,38.981829736,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,475872,CkpZTaP2Mx3tm4DYaUieuywnBkfgjfyqhCTzienU3md6VBQyTaN5F,0.005000000,34.764717526,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,471443,CkpZWDWKr81vPK4hmHj25nBF7B5zKQ1xmv3BLrM1o7wLimYSrw8Mh,0.005000000,39.548141335,MinaExplorer Payout 313 #338162,PAYMENT
