Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 05:15:00,269521,3NKyQW6mdHfiYZDiemuL4jXQbzRNgLfCuhpDvi9SUbPDdECbygLZ,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,46,CkpZaHRUPucXhuYbVQQYhxDkBeXmt4aMDChrW8So3DppwSPBmEJJG,0.002000000,4664.898000000,,PAYMENT
2023-07-15 04:15:00,269507,3NL3Y4a5amrNy4QP4XPA6VyKvLR7R5vGLEB2kqJkujtSvmUVdRqv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,32595,Ckpa5mcSNocT5TypSURurmTM1QQSmAvYMxUQJdL4gk2MNWyuP8ovJ,0.030000000,4664.900000000,memo,PAYMENT
2023-07-14 19:48:00,269408,3NL1mJLfEYzhdbmQ6q9S57Hz5C6ci2UUCw2HWnBq7hu1YpKwtnX8,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,45,Ckpa2bgd4YkLyvC7GEUwVdTRYF3YzXrZ2cmz3ZbHJLiDsRP2sKBYt,0.002000000,2310.198000000,,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,4933,CkpYYUwny9rc5QtNkaC74xrFU7rp2YyDf4ehwNJkyaBbPijtw2DcY,0.010000000,2310.200000000,,PAYMENT
2023-07-14 17:24:00,269386,3NLd9DifbukF2CduGudKX6vCz6eekr4KrxDtfzumJF79J4pcgRUE,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,44,CkpYRpLnotWfCWpSUZn5S2Wi3HavDHRz8qretaNA8LkeniqXZYZhm,0.002000000,3174.698000000,,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,7234,CkpZoZfFvUjLcNsE8A5WUWZsxZ8z1bTrrzPp95Nz7GonscogWwsmU,0.100000000,3174.700000000,,PAYMENT
2023-07-14 15:45:00,269363,3NLvDDQkfFL9MH2ekDYaW4oEDYoQWXHuX6Kd53qRFT1LoXew2Y9q,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,43,CkpYUkRZ8DzrNbzjmKkDUQFao2Pw7xmDEJE5QXAqN6Aj7etE6g9Ei,0.002000000,2432.098000000,,PAYMENT
2023-07-14 14:15:00,269350,3NKt5H3AKwoVvsX3b8MtqnS9pnd7ZMFjysowMuZQuAnasxerzj4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,7219,CkpYyf4AAcKh8FuNwtot16RTxS3bavxyrhPP37uNZaEJJzswjTu8k,0.014646430,2432.100000000,,PAYMENT
2023-07-14 13:21:00,269340,3NK8TPqjKyshnW53HKTFnneB7TvXyHDduNr88iEfK5fUxMoRcFDZ,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,42,CkpYwaPBoMLJ2hxhExbuMFCBLsL4aHuuPYfBqaUPk4diYLzy7dg6W,0.002000000,2037.498000000,,PAYMENT
2023-07-14 12:03:00,269326,3NKZWcaXi6cfozaVqBSFNeG2UrbKhYDBvxekAjpsJzaEXqgZQbbK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GDLzSyDEyRk7Kw7PoLKan4QEL7k5Y7NB6wDVWBRF6sdwYg2eT,7202,CkpYbyfnuDczeexq7josaFaXDbnvtpJ9Shm4QStSZfpiG2BZqx7GJ,0.050000000,2037.500000000,,PAYMENT
