Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,125422,Ckpa43R47SoTuz1P4PXkYsS21fvgepZ3Zh3yRJ7qmAJ4VtiohRTF7,0.001000000,2.769692707,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,121694,CkpYbQHN49vMWhNcZ8vgBu5MSiZgmyWZQsbRr9Sbuyw8Npywhj9XZ,0.001000000,2.527094816,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,116460,CkpZJtgtiBxS1Hx746fdsnnxiVhu4tRg2Jx9Aqbh2EUgtyAh92c79,0.001000000,1.983845260,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,114351,CkpZNjkB8q5KdyXQhUcNeiWb9YgwN8Q5TTeec3kv4ET9MzJEGjtVY,0.001000000,2.080138444,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,110798,CkpYU28aoB13ZqsTyVpHSe8uf8JZS2mVHNT8PuVn884WD9MktNMUv,0.001000000,2.244119059,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,107310,CkpYTG4cfgkKqoJo5PVm5n9byo8BrTAaYXqTbvgzU1RoShRsri6ib,0.001000000,2.421827200,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,104446,CkpYVDtiBKG1zYFXjQcZivuZabm2c8wH3tMkSGAEmv5r78tjGzej4,0.001000000,2.156953367,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,102048,CkpYmRMA98cxYsYv8sUeodgmK51nQ1gHzru79Fvbsez5ZtfE7ZjVx,0.001000000,2.586127218,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,99826,CkpaG4v4NKbGXGVonxiDqkq2JK8VG5ih6Q79jv2bYnQARToHUM5qB,0.001000000,1.940352928,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,97570,CkpaAQP9SwYvj5kaExaVNL6MCUPq79bErB1cM4MR4epgA1wxiejng,0.001000000,2.341363042,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,95330,CkpZ2pFcz2Jpfkfxasz2uJmBhvZ5isciwyWd9LTXs443rgRBNUqod,0.001000000,1.901338770,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,93082,CkpYQLv1PVfcBUVRkNvhQnZuuCNuhmLmBN1zcpAG2qYw1m1zgaGpL,0.001000000,2.193690640,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,90870,CkpZC7mYuuXwYzQYGFSkUrpjcZUv5E3VYZqjn3W1dKUuVvFxaceLa,0.001000000,2.343072666,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,88603,CkpYj5sTefnzGqbXAzb2NryUZhE2XGk5JBLbs2pZV5gaTrdhriwm7,0.001000000,1.973394819,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,86323,CkpZrEhgBdaBBuP7coaq8QmKYoSx42hA3QsLXQg4nuvjCxKUvJpY1,0.001000000,2.074269950,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,84051,CkpYqPTiRSiaSmKXmBSKscouWwJs5DysLmRzAfcpt4hpsfs4C9tEg,0.001000000,2.680925764,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,81809,CkpZUpgM4sYovRa7FdEYjxQfzyac1KMsJ4i8VAKtTHHz8WXME22qV,0.001000000,2.309252561,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,79581,CkpZMjBktmZYfkaxaYWfkcTpej6LXfhCQjhzWRBsDiUseWTFvZ4Cb,0.001000000,2.514920408,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,77362,CkpYXhhNJDTuca6tVRmEzBio2PZdwWs68TnsTM58sMLN3LT6ea3a4,0.001000000,2.252673118,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,75140,CkpYsHNRHuMLrJXUPmEMBAnaAQQNvogxZEYdtfpZhWmJNZUFak2yK,0.001000000,2.657699156,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,72939,CkpZRLeMS3iyewWZy8VstMDWkrN8ypuNogpfmMFNDfsuysmcRwgUx,0.001000000,2.598642901,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,70747,CkpaDfZREP5gzgaLgMz62M7WR3zTsTpuj99LNpRPx4hKgHupKBpSP,0.001000000,2.643690447,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp88AYPS9Tzb99yn4RqjpfYkGa5U3W2sv1pExtuJgJRVkGvfCFyn,68580,CkpZsXyet9xMUmZ9RQEkqSHNmXVxyK7T5u1WqgN6TF4uwz9rtj2U5,0.001000000,2.624671042,Piconbello epoch54 2%fee payout,PAYMENT
