Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,66600,Ckpa67N13rbGiWaMHPX33DKTAeYijCJBUWNusWVyUvK6aGeHG3rBg,0.003000000,2.173383180,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,65436,CkpYgFtH853ANb8aoxuV3EAyByPtp8dB3s2UVGjFzatu2TPpN9ySA,0.003000000,1.491943160,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,64183,CkpZpzDxXYFLTGj9DmfrQhzwcdGtbqxVPAyarwmw2tEYwewrmd4wp,0.003000000,2.114052560,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,62985,CkpYa2PemDq4GQjAEyR4fuhxGYAFTKeZcL9qu4UgKTS2TAf3iPdvK,0.003000000,1.596597970,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,61799,CkpZmSAM7FnM4uSbUFgvv1SgXhgBx7o3aHGaZ723YQm9qxmiWm1yW,0.003000000,1.816720940,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,60500,CkpYUERekK1nc3LANpsFFCdBJE3cUMbkteb6Vb5h5erzC78N528MY,0.003000000,2.614457250,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,59253,CkpZEj18fmVbt5hwTiZzLru7oVhQvggtaZBLX25EzhiUgpeMb8Y2d,0.003000000,2.494170090,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,58067,CkpZtGAsprF2P8qinr15AbJv2JsmAwhBgETMzLPQynBa34JtHxW1a,0.003000000,2.087284690,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,56904,CkpYVdfr9vGZB1m2w5UCUgzpcmBT38pfGunRo9tuX5RDTGunmABk3,0.003000000,2.057370740,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoa9nwdWZCUuUhc1exscozweY3CfAJUpnLbyxsf57aC1Dak75bde,55695,CkpYqnXXQM7DBukXT2TbphScGmM4qKzNyiGydUkAkAoCjA98529kZ,0.003000000,2.068525610,WeStake.Club payout #67,PAYMENT
