Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZNq9fERBVwaT6v4WzoAYneFBTVKXhAPZiHYnCYzNJcZn7y8ZBa,0.100000000,411.354228250,,PAYMENT
2024-02-03 21:57:00,327316,3NLp9roeCiVo54bt1ujY1cKs6Ebz6ut74hA9EvuFZ1HHzXvRxd1c,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,4139,CkpYshWHmGBSvfbSkHPPByZN5LbDdNMzAmKepGScB6H8qTRqQDTaf,0.200000000,411.454228250,,PAYMENT
2021-12-26 15:54:00,93887,3NL7YKZezK5F6ThigfzrL48tWPr2Rvj28wBLLLDddLyZ6v3JB6KA,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ2ARr1vjnTJreCm5MmBYzeog1SzkDXEakcvV5EWr2M8TiNPLQA,0.020000000,147.931400000,,PAYMENT
2021-12-26 15:30:00,93881,3NKK9MJ1D7htkXWd36a8tGFMnDPgcoNM5EwydYmc9uS6h7YnFB3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,34975,CkpZ4yb2Ld6ccYT5rB9QnLfWmj3QPLURP9zFSVb3xYag4gzbSfgpD,0.030000000,147.951400000,,PAYMENT
2021-11-02 21:18:00,76966,3NKghAQpQeXWQnQ8JAS73EDsT7zNgxoEFdcPYozsq4jKoBp9xQjR,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYUfnnMPzZvAcgrHMqjE9JVMrDmk4FbEgF3oAwB1jdebfJ3Uxcz,0.020000000,125.055100000,,PAYMENT
2021-11-02 21:12:00,76965,3NKfQrD73yVRKeYBHcptK8PddPSadMhif9ujEPzhGJxgQdZHtNiN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,22518,CkpYeH2U5A6DoMKfQdSbTT7FUzqKcV4mbiGq37aL5DHCpQerXWzqc,0.030000000,125.075100000,,PAYMENT
2021-10-13 12:21:00,70413,3NLNZ79sN2ZHByHJUk3FSDkeEQzZxudtUUiMnxdsFzkA2huPSBAR,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZZA6nV2RwWV2YEJcdsgZk4aArjWhwDBvsYaqqbzKYk1XdXrRcJ,0.020000000,540.278276780,,PAYMENT
2021-10-13 12:09:00,70409,3NLAWDftC51LR4gQVcL6KSxJ1gKFuvFfi9Y2HHRnhcGH5hSb5S3S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,8584,CkpYeKfd6AJpfBh7frKFju2GP8jJ8n47t8Ur4T1JH5jR21sQdAgEn,0.010000000,540.298276780,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZkQo6Zq6LBdzCJdUtdnDJjBBxsjWPMKVHNfyzyvyNciKVhJ6s1,0.020000000,148.080000000,,PAYMENT
2021-10-01 14:18:00,66701,3NKJWotuM7TBm1a8Le44VE5BYs8oKFGr8mAyhq7N3jd7x4x3K4z2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,14306,CkpYeZx8wNhaZCkqEQkzPzeg4ZSuXLaaCMgVssyTuHtL92QKUgDL7,0.050000000,148.100000000,,PAYMENT
2021-09-30 09:39:00,66317,3NLQDZu6mTidMz4BKoRvWzYSKn5W8cJ2AreQPWY4d4q6Ao6coD3L,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZEnJrwg6VF8W6FhgoeHGDApX77bkwhVZA8JHeqdvSbCNpoVjRC,0.020000000,69.380000000,,PAYMENT
2021-09-30 09:24:00,66313,3NLVzbfaBQnNGmS4jDBXnMrRg5ztBqhGpW79eSNajLzS6SkndKw2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,14012,CkpZbBvbppjP8V3LAYjqMAzxEwLXE61ZduL8oiUTkDciKLKNBgoQ5,0.100000000,69.400000000,,PAYMENT
2021-09-29 15:09:00,66064,3NKVMqfbxUjTzzN1eyCcznF7iaj9WLyyBmesgkjTXawdYydeG4qr,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjQKHQzY9epYMw4pGwZj6BsxQNqvmSx4U512zTrrPyWiLqRCGT,0.020000000,83.780000000,,PAYMENT
2021-09-29 14:54:00,66060,3NKCnfwpZaB1iEiNgHrxP8Gionu3W6agUMtbL48V4hfg8YcgvHnz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,13837,CkpYege1V83JQR8NJKhwiQ3WMz16NBu6R87NhFpo6w8fPgBW4BrSo,0.030000000,83.800000000,,PAYMENT
2021-09-23 08:45:00,64052,3NLm6vKM1tBHSmsPGNstwnGvrXD1XSuCMfq1Y7FZsNN8JhH8tw3v,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaf7nX5JtPse3RojyXdNVooNre7FbQQ6c19D7PQ7VRGpuNiLaL,0.020000000,12.380000000,,PAYMENT
2021-09-23 08:24:00,64047,3NLsy3NtCVPgTLAVqrkFhnVnjNWywoPakit4GCYfAi3Sgb8FsvcN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,12159,Ckpa67GqPGkW7o4uCjXd4qfwUDdUV219iRhUhp6tgJqEUdfgU36Kv,0.010100000,12.400000000,,PAYMENT
2021-09-18 15:15:00,62547,3NLWZmfTjf5ziXJDd9LWCRXgMPYKxQHuqvTwQUGJxTDPeqcTZBa9,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTxVaMPUGntNrfk2x39pTGnvrv3Df3c8Qjj664gxAFD2Y93jp6,0.020000000,36.539700000,,PAYMENT
2021-09-18 14:54:00,62542,3NKPWcMmKEiJDH6NxBRexDpMmAb75RQweZVZ75gDuwFc1nvY1zRe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnJZvQFdLCNoJ4S2C8Gx4wtXkjKncniURAM7gVsjzFiUmwM5XGaW,7668,CkpaBRNcJgMNK7HSumLvdJDZc8v7jma2LQoMYbRD8YNpHQrKUWSkq,0.010000000,37.559700000,,PAYMENT
