Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,553937,CkpZQ9h9EDZY2uuSGiTxafb62dkMf7EReJBd7YgEUsBJbiExVvoKk,0.001000000,0.107255460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,536680,CkpYabG4LTZuruys7SrkGNj4bRscJyhFnWZDvmmRL1P9MBg7q7kJK,0.001000000,0.103185988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,519590,CkpZnsQeb3FXaizkEuFnd22rjvvG2czDeeibkQazXzL4SBhBGqzdL,0.001000000,0.096689321,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,502265,CkpaF4NBp5sxusjV7fe3zovwkNn21MLgXPp7AkcCvGRLw8oRvAu6R,0.001000000,0.112754767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,485316,Ckpa3MYZafbLK2ZhYBaewd3oPm8pnkeiAA7XWn4LaviwEp6usa5BJ,0.001000000,0.114615512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,469655,CkpYfDc3oLrUuR4UbDGvstSSmhhzZHnhFwLmsYBg4YC5xsQkB2XCw,0.001000000,0.103567635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,454444,CkpYsmWQFPV63fLGJ7bHjTEDee6VWs3eZCNBXGaNTUNeHkNoHVJHX,0.001000000,0.095338771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,440909,CkpZpTPRmsRrYokKfPsucfkBfCi9EgABFWiG4M2y971mEoexymwG9,0.001000000,0.107831938,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,427913,CkpZCqbTnyYW83mLDSTBvn2d2NnSaH5Wexw7pFgXdHaKEE8NRm63R,0.001000000,0.108735275,payout_from_AURO_Epoch_68,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,383316,CkpZLS4HTo9CG7WtiHKAbmVmR2UYQSiBS2y3b6o5vpMUchjATh9St,0.001000000,13.567443597,payout_from_AURO_Epoch_65,PAYMENT
2023-11-08 15:39:00,303816,3NKmkmWpqC2kKQnh3FYCwCNXV2yffbmnkVsPw6BPGvzF5pRCMjEr,B62qn1jm9av7iYqShsS5gyMeANgeU1zTiGUWjX6TZDtTCddhLvZmVRd,B62qmW2fL7TU3eenf7vxPKWhp6a5aND4cUP4gmLiuwAetaasHxAQKAN,3,CkpYdafqTBejmAr7ve19uLMqbGTs2DozvrZoehzEzev5NNT9nhhCA,0.010100000,1760.219612224,,PAYMENT
