Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,387,CkpZZis7EYEDbSYv6TesvyYKmEJMfBrVbpquhxLhRBZayxUHVmgFM,0.001000000,0.014597680,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkCoQ6QU5s9QwS2bD9eqnggb8mPEsKJtbb3BYdSQ6ngG8o3ydbuZ,386,CkpZytBksaTgizYmiSHeNKhwDqSEjc9iFWeo3mb9czySZ8uA5F43q,0.001000000,0.048615346,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,385,CkpZfWFAEc175cbmJu3uVXprShVKgbAq2mWJSYMMun9LoStmKZsmU,0.001000000,0.092840947,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrShjrJC2E8zAsyDFxow7N47HZtXHf6qvQPC4nirphsM9bVrGeDU,384,CkpYmCvshZEyGsgf7C93cB7kcMsiSTM2sDAQT1tKxtCKeAsbdH3b7,0.001000000,0.495017541,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qocgGFvTALwbbhaSWHcXwzMuqsrExQKBGRpV19g6GKL1QPPt1XHC,383,CkpZGckj34nSDQ82gXojxMBkE3fFzEiWty97nQgE1UFguFbdiBE7N,0.001000000,0.503228419,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,382,Ckpa5gojSckAQqhcnsQ8Z5YTQS8KtemAug7x7ULrHZi1feqvaw4fA,0.001000000,0.778135549,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,381,CkpZuZ9Q4hU6ak66gFP7hkgDUD47KGQguihQdMeM1x56uitgvcDg4,0.001000000,1.022720389,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qp6Hyt9BrfJTVV28bWsKpb2KERhHeaHFn3KxiPYUcS251NTH6xdE,380,CkpZMcQxjx7WF1W677YaEJYvFgSJAQSchXgktGfRED2BFag1Ws5RA,0.001000000,1.161105288,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmvZhaMKM3x4axcrjL5yepm9MTPQPNpBPPSoiMPNprKpC98UZV98,379,CkpYYhP9cjwuZaHkEKEZc1K5GuBhp8zoqYgeeYiF192eCQmxawpKh,0.001000000,1.162453348,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,378,CkpaKEUfKJ988av2E28X1svYUaCCNqpRZye6bpANnPDkUJkLZXbzD,0.001000000,1.616512845,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qnPPc4E8ZmYdUVRDtt68QKrZUDHnwRRedDvZ8EPMKbVttLc31C8Q,377,CkpYapQPMbYU82vdebtjgpgmLFiMjL3gvyX3J3orDyvetN93gGZ3x,0.001000000,2.279192505,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,376,CkpaBY7VEc246RDnHof6SvZY894ajhLQtD5W3mvErBjXjM7CtCX7u,0.001000000,2.427908736,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,375,CkpZydDrwGikNfp41bqHC5TAZiY9veDpuWZx4DX8CTaiJfmwW5X3y,0.001000000,2.864400231,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qodD8VyayVohJFPFcZdewN44BEHGYMu2RX31HYsxTLZ7BoAttWrK,374,Ckpa2Wf7DFtquCbbiqAy5WjX3kCFMQmwZLRdxytizfLfD3UJZGZqg,0.001000000,4.275805474,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,373,CkpaBy9uVXqCkb8mqF85j6X76HGQYX9GnCysxYjq7XsrhDHFVa6Rs,0.001000000,5.090295840,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,372,CkpZ2bDXt6UWYt6LPMCRWNsRWBvccTYvahZm65iQLXmtsRRQnuf8i,0.001000000,6.385679184,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrdNJCbJn57MvBCiVBEW39uyG7hxPitvewQTABLxJXwQ3htKqJWB,371,CkpZWTBxbtCfxCTGqoJTf6un7sRoCizaVdJxbh91X92vUPZYyENX2,0.001000000,25.988541121,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjAt2jirWTLKBCLUTWZH9CnNyXvMN2hbMY5gTKQct8DP9VCaDXGa,370,CkpZTSGVLTjVKfAHK3uudrBn1JdtRX7FaMWhcJqoq5iNXvgTtJf4q,0.001000000,201.756057464,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,369,CkpYTafRZc4dEuCvo3ancnnf8ppPiqWs4R6XNkLs3cREJT3T3VoTG,0.001000000,2099.818827721,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,368,CkpZ427e5w97MjYehdAWukMPrtes17QxGBc2CifZ956c4CtefKPxV,0.001000000,0.021766643,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qkCoQ6QU5s9QwS2bD9eqnggb8mPEsKJtbb3BYdSQ6ngG8o3ydbuZ,367,CkpYinwqZgmJUhMSrXPrR1etqjWvrJh7rs9TyNPVppvT3iikrpuxJ,0.001000000,0.072481526,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,366,CkpYnD6UU353nLaBWD74rSVBpcZ9ZnkuQtUVX6nAGd7NcLq6vRF93,0.001000000,0.138418299,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrShjrJC2E8zAsyDFxow7N47HZtXHf6qvQPC4nirphsM9bVrGeDU,365,CkpYnVoqB3Qjjt3eKAr2cP8iZGqbf7ZecGVLGe5jxjegXgXfowktU,0.001000000,0.743146088,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qocgGFvTALwbbhaSWHcXwzMuqsrExQKBGRpV19g6GKL1QPPt1XHC,364,CkpZHFwAQUhLi7XzcG7C9NptrrhQaBz2CgTNeyr6sGc3tWymnNaEr,0.001000000,0.750367149,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,363,CkpYnaNc1JWANZEDUriiy4ZhzhqxKwd1HNB3iancDyQy4GsoVDmra,0.001000000,1.160230305,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,362,CkpZpkMAGKZQDW9koBwW2qcE46kGGbSBrcjZ2cAyHh1anGLXft9v3,0.001000000,1.524981271,Adorid#1293,PAYMENT
