Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,533647,CkpZDfZyhst2PzKvB5AdDLsB2eQr2F7xeNfUDkznf95kerxnryBtq,0.005000000,0.109351324,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,506490,CkpZyKHkN1d6crzYbroLagcnLBotFsU2AcEn6XUjmPUQh6VgMgJYh,0.005000000,0.108243476,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,479568,CkpYU7R8Q7ATGXeFBwdBTNvkL9i5GKDL9579a3iEE1WGNDWudp2tm,0.005000000,0.110322461,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,453584,Ckpa724ddbP8qia2bXUqpsfvdhvzRrDmgUfvS7VcGoFwpV3Lc2rib,0.005000000,0.114646151,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,428442,CkpaDTun7TPQX5drRnj7wh2BTCXLx3LyjiKvab75ioXZwPzXmM2Nj,0.005000000,0.112087801,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,405042,CkpaHeJWhKGqCS4puTq5cRA15eouprGTzEjAkRdcSVU3icAvDwWcS,0.005000000,0.112074166,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,381787,CkpZfoAcstkCzkiiU9LSCRSi5Jcir1KDJcyJVzYw29UPrdoPxzZxy,0.005000000,0.111057282,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,358489,CkpZipUpKKZdwBz7Bow2KthLA99x64kiQaM1CzDJJ5cujF5gAxq8u,0.005000000,0.107838538,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,335348,CkpYZF5jHdWcSa3o4iVXKxVR6fmgYkKTJzz1BkCM3zk61fWwPdndA,0.005000000,0.112894508,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8A3J9GsUYxxN29pUgkgskkbU5rS6LCbeFfcnQcxMvHJHj17m7X,308578,CkpZtFh1x6M9L1kJ7WTEHEBTEcYYyecJKLw6ZTukDSQjpqqjXZrPK,0.005000000,0.107439411,MinaExplorer Payout 271 #298826,PAYMENT
