Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZeSg2ucaNvJcmHt97vqSQ61dBFafoV3FFRbkpKsKUu9pqCAtP5,0.050000000,29.950000000,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,27253,CkpZd58VcorYoCpfxmCmeNeLA5MnoJ19qat56di3apJeF2UoQRJWg,0.020000000,30.000000000,,PAYMENT
2021-08-16 05:57:00,51727,3NKfjkSbwgjtGGp4zSF8DuSeFrgyyD5f5EqrdMkDgVegnoJXDSeb,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZgm99PHsZgzF2Q7PghU9y9UxxTf7hV7efPL744TiJdGpwYvHsX,0.050000000,5.950000000,,PAYMENT
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,16045,CkpaC54Pr8mzFELYbSD4AjUbC8Q5qXXiSTQNiCYQ8YR95Df7Mp1Ff,0.020000000,6.000000000,,PAYMENT
2021-08-05 19:24:00,48359,3NLqaCpi9GYDCNpDZiJDbksYvTCS9F31kqZ5VoE1QXfejd2MkJSt,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYcfFbxj5zutXoepVjUrtN5Ta2AyrziteVsXcMMgDCKut4f4iWr,0.050000000,99.950000000,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,9647,CkpaJXdv3ho76TAtdBQXP5gVBUQHpQuqPUKZRc3nyTmUzxURRUqZm,0.020000000,100.000000000,,PAYMENT
2021-08-03 04:54:00,47480,3NK8C1PcEShfXyGjyWXoG1ZbGVM8YCenAGU2EL4RyyjQArxmijBQ,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZjogEth64V34UiZp6jwe4U3kZvwTZ9CgSqyyNghnKHc3twFegS,0.050000000,49.950000000,,PAYMENT
2021-08-03 04:33:00,47476,3NLxVHUjQSoqENHmAaHqB295RqbwRZ9994GoAzgVgMddyuuQDKU6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,9282,CkpZmRrVcRmFsEs3Zw6RUs7mdUUjJbZAxvoKScxEobhzEW2wR1z3Y,0.020000000,50.000000000,,PAYMENT
2021-07-29 12:36:00,45914,3NLKyvp3BEQ4CEbjDScSprLBzAugPhaDKhq4a9tER8Ud3ji2p89X,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZUiCHZffzHa2yUV2Zk131GZfnWaMfRw95kpxYHfhUqW1SzddEZ,0.050000000,79.950000000,,PAYMENT
2021-07-29 12:03:00,45910,3NK3xNxNpZTdPCcHVLK7oEMx38cy4U31X2jxbe9qYvAGJardB52w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,9027,CkpZi7b28MB3zbwkggQBABVd9xrmrDenTqLVukDratGsezHTDhspK,0.020000000,80.000000000,,PAYMENT
2021-07-26 11:30:00,44936,3NLrpFyCTNniJnL3hmeucywSDdYTRBvH9LpUZt1gWg5xEduEmHgj,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ5Hw7jwGwxGoJoyxmCxYsHN372893Q1xqh9YTYeHt9vwjZ9xy1,0.050000000,69.950000000,,PAYMENT
2021-07-26 11:18:00,44932,3NKQ2cP4M7Nnk4BeipDesxZ2Y8sxskuPYwbAYzcKfkExMfNVaKED,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,8800,CkpYkZrKmYMGaEm7tQcuUCFWiCPfMAV896vozyREAqLBWRDEYpksj,0.020000000,70.000000000,,PAYMENT
2021-07-25 11:06:00,44568,3NLa3QiGh4QFaQSKTMqSFezEHaEzAbzRuobARicUvzMPy7hwoyBY,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYpuDULq9jLy1XjuGFga7ja51b7DWB7hFh6JsWpAGsirKRE6JEX,0.050000000,17.950000000,,PAYMENT
2021-07-25 10:51:00,44564,3NLJPwSSUaBHrG9wKXq6kXPoQkeNsi3vLkt8nbLABZVFG3YxKYu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,8720,CkpYf4TdDbwoQRMmfpe4Nq2QLDtCpPJCicE1DjSFzhGuWhZGuWszE,0.020000000,18.000000000,,PAYMENT
2021-06-04 00:24:00,26966,3NLfGWttNAf9EGCpTkQbfSvzssUVRoiZFPtezDuKgBJ1QZMNYD6A,B62qrjjw18dQrtekURRxB9LNqNnTFshbhYqAkV4M4aEAbw58uanujJ5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZhTQWSfXtV9CAr6HvLrFSuPYMevVX24k1zNec3gc35nXq2Bvoz,0.050000000,19.950000000,,PAYMENT
