Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,556332,CkpZ2VT87zKJeVT4dQtk6FmnRRB7moKtFgK5g5YzJDQEGUMKaD4Pi,0.001000000,0.017098969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,538968,CkpZRc2zkA52vuDw4V3kGi2u2aUxzWQWmRThc2mTGfSwXU8qzvxSx,0.001000000,0.016450200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,521789,CkpZ2JsiG6swKmmcwRfiCWr26gZVmnjJhSaRzhSvByvNPNjiNHvCZ,0.001000000,0.015414480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,504331,CkpZanRr8erf76VspTZ9LNCkpH8ZkQnUzUSnALtoNypQFsnnZiwUQ,0.001000000,0.017975690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,487340,CkpYUofysUsGYj4m1qAdkgLgWG7Qv9F4AptZU23n2EPLMz6a1VbJd,0.001000000,0.018272298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,471601,CkpYTRMVvCrKuyXiD8sKMhfXq1rYLySSZP2n1wUsS9VTE8dSUrAA9,0.001000000,0.016512136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,456312,CkpaGMp4nV7YPndpdHyfwENEmPUFcxUDunPSY2EqbV8UmDRPCsi2n,0.001000000,0.015202089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,442646,CkpZR6y2TE4CY4vwqZH5cpZnaBDqHp5zAH1H8in1GEFtbKsZKqWvE,0.001000000,0.017045223,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,429622,CkpZQFPZRnNZrZjbzKQbWKfm3vavr22CeqN67DD6bWfx61rNdYVrQ,0.001000000,0.017064121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqELRVqNG83KxiDyYye9fp4vb1cJotWYiz255sDAYuYpf95k1JtW,416747,CkpZnkL4zoje9zAYune6qeL8mQLseepk63FNEJBezyiWtGVmY2CE2,0.001000000,0.018740441,payout_from_AURO_Epoch_67,PAYMENT
