Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,560035,CkpZQH5qW4tN51Ywu7UiRBdDMqEyQwXa4So6ZBdPVDaQ4rV9AVfHS,0.001000000,36.286983047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,541800,CkpaJZBiF6x426n5TcqwaJQioxsxsoZpimqgeqCqJiNHDTQTS1WoX,0.001000000,33.984240382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,535443,CkpZi8airC8KyZX32yUeXu6jEm65sAah98Fv8aEd9jAmMVQGYJ3Xi,0.001000000,0.229143706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qqzSPqg5wKnnG21TjJUpaXZZe8rGWu7MxAZaiGx87tG4dbogbFo6,6,CkpZqZzJKzJzDAZYTxtNvwLmDr3gsBaVGDfMbxujhW9giynDStPi3,0.200100000,15.000000000,,PAYMENT
2024-04-13 11:30:00,345463,3NLH59tjsEtBM72wdVbahRAfZa8yDd6nZw3n8E7KW9cBGhfaN4L9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,55440,Ckpa2YX3NvHeMrn83zt5tNP7swKBYmusMtnFHGFYPMX9qpyArw7wb,0.030500000,158.800000000,,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,518406,CkpZCuo2HfKraw1y1QbARZ28ctnkeLJ4qstaRqRDf1nqjuY4bD664,0.001000000,0.214705568,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,5499,CkpZ7TEkjMiGWT74dY4k2dYF8V6t6ZjGGBr13reNe6xpD9MBzjFwk,0.200000000,355.918000000,,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,B62qqzSPqg5wKnnG21TjJUpaXZZe8rGWu7MxAZaiGx87tG4dbogbFo6,5,CkpZSwP8oUv4yS89Kbwb4vUGeWPWeLZRGtYdNYwEsTAnXe7qDPGF4,0.200100000,500.000000000,,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,501210,CkpYZ1tFehyd2a1Ax2aHXA9hmKwMrx4zoy4hns3tkn5Ncgz6PaHXe,0.001000000,0.250353320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnckRrQeNiEHGa6BZ5kdQ2MinRaAAuaTf8XPkZv1f8yDTRm6em9X,11362,CkpZQkiFBfbu9nEsvgNaFZDWd9knn3adBRdQsNVSgUpTaDMbaVE5x,0.200000000,499.000000000,,PAYMENT
