Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 12:21:00,182186,3NKKzCp6ujx6YAaw7XHUjGaXksXd3oRbCjbngRNRoPAwRX5VXBL3,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZTRUrGvWQMf7FguVy2vJKSDaqgKZz9GygvEmsi1ooRxNuCwhki,0.030000000,63.575830000,memo,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,76896,CkpYyRifjqAbmJ3o1wPTGeWcBdx65FhLmHK8wT2zW1c6uTbyZLvru,0.030000000,63.605830000,,PAYMENT
2022-02-10 09:06:00,107647,3NLG4r7wj3KsA6dVS3qrXYFjQ7G2YCYM7oZe4vVYmsbHkQ39Np26,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaBpwT27J8A1NYibSRR5MnLK6dvFyoM78BtxoLoLM1uMiwuXNoW,0.030000000,326.941648000,memo,PAYMENT
2022-02-10 08:39:00,107644,3NKbo3n5LsyW9rHe3ALHUerNN2k3aWVGHxBTfVfhPH9vpeDp9ffQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,11792,CkpYwB7WxZucfCv38GxbQLDZcHHd4W93G1ueeL1zQxtnukX7Wfbpu,0.010000000,326.971648000,,PAYMENT
2021-12-02 09:15:00,86456,3NLRQCYRgN6JQsJFoJB43RW4qByzhc22EiTAq4jC7zJMU2ZdQJh4,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZjx5X2Jg7ghFjr5Ax1UpWZFQAkubmC21raZ1mbK5wpf1MKxeg3,0.030000000,262.520000000,memo,PAYMENT
2021-12-02 07:09:00,86434,3NL9c4TzTLKp7sk4eBpRJAiWsZC8buGUTs89TyRw7i9xFVm26kj3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,10245,CkpZKQ6teJopQyh6JneUeC5VwVQq61maC3dxsVRaDToDE56zuYAwx,0.010000000,262.550000000,,PAYMENT
2021-10-27 10:00:00,74875,3NKmZCUN2fhWePjq4ctSjuuQx3uBWpnyhBp74ooejRtXEXhTRgaz,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEm5YJxNCvrQ7NBCix9ReKjVQS1auD3v9cWaaiYdjGhtqxV9DS,0.030000000,2014.818650000,memo,PAYMENT
2021-10-27 08:00:00,74855,3NKu221rFcrMYFYLXNLCG6Fy99veztEczbgF9hdnnqH6M9yT5rK3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,8997,CkpZfH92QJLHapukjzamx4zNdTBKe7THQeCPADcz3ofzdA5om8Xh8,0.010000000,2014.848650000,,PAYMENT
2021-10-08 05:06:00,68800,3NLsh2qxGZy9bNMo4uYY9GxQ86TPfhPbS6vkBbkQubabKkmDPYv9,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYx6wF581uNgVh7chHW1dspip4iB4F49syCXSVvET9vaAvwToRe,0.030000000,1.190610920,memo,PAYMENT
2021-10-07 17:57:00,68653,3NKcfAtAGqWmz7PqZvHtwxbgu3dWk6mXBZT3dZmeBRFx86nHLiqM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,33857,CkpZ4Bsn816e5hwVLWnLutDF5JgeNP3vRrEfrU8kAU36W9UcjVed4,0.020000000,1.220610920,,PAYMENT
2021-10-05 21:00:00,68048,3NKmJsvqdajWDwqu1m2fcHgK9neEYEcAHm18WBen82hpoZ17wAEk,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRFQyrAzDAiaK5m9XBrjwn36ipc2bKmmiRfh4EPgT2juqojzxW,0.030000000,119.550000000,memo,PAYMENT
2021-10-05 19:51:00,68036,3NL5YyD4T9Tzmb4cXtRyXXSdY13CWkyXmiYaxUWK8BsF7HP95rCW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,8297,CkpZJT3oMSPkazmjkEBKoNbEAY2HsBuqd9HRYWty4wfE6KDikUa4p,0.010000000,119.580000000,,PAYMENT
2021-10-05 19:03:00,68027,3NKzvez9vap7qJ3tHN92HZ2cezJGDbY4CpzXriGWLsB2fnSgPDKt,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAAkgEdqnK4BQv2JdXYtebgVDA8TSA1T8g8SJpJyv8PkqK3Uev,0.030000000,22.110294000,memo,PAYMENT
2021-10-05 15:06:00,67978,3NLx3jQBB93etVtSRu84bMf7hen9CY2B3dsS9AXNdCuQsLVz3bpR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,33221,CkpZ9n5s3SmxMzXFCPUYLPKDZ6CezALGM3XSztutxTJxc9CNRT31v,0.020000000,22.140294000,,PAYMENT
2021-09-08 09:15:00,59328,3NKsUTHBnY3C2f2duvdWhyjYUWgGk3VzeQ9p85dhQiCW5EGdYZka,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYm8Q1cyxaGfJ4hFDpMZzjM5Bvky7xYmfVH6qrbXUg8DaVuhKgW,0.030000000,1501.213845000,memo,PAYMENT
2021-09-08 07:57:00,59309,3NLdZAvCCytUVTKyaFHXDSFhrpoNL7jmxWShQryHW1ezcVZWFSaY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,6683,Ckpa2sC71GGB6RqyHhmmqnYNGkAr5PKun7LXj8SkB1Thb7mX7QEuU,0.010000000,1476.460000000,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,26242,CkpYZEdhi4kXZL6AQgup86mR8T5cXNnnU3zr11C9md7BBX3YkrZ73,0.020000000,21.263845000,,PAYMENT
2021-09-05 18:33:00,58513,3NLw4Dj3Ao7PpPoDnMnSc3s3EuNcGxhJQKFkDruWuin1Khs3Rpun,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiXs5M6CuuAWv4jo2iZVF85FgX67JsHXZMAtUSVcCif2W1LGN9ju,6525,CkpZVRdG4fzhhH6bymmEr9uBP6SQMM5xZtHRwNWhVarjSnepwg6Fp,0.010000000,4.520000000,,PAYMENT
