Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:48:00,352326,3NK5QHSEZSo6TmnokXCkgR1LyWh25kbjjWZFPyfogYTVLF4jvDV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,553832,CkpZnnZemdJCvvAZSmZNveiM3VU9Y9q3L3xBWqdKcfxct6cbPFT2x,0.001000000,0.114149300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:42:00,348082,3NKPc5KKUxkrv8Z8yYQwb1XqoArr4Nx91mb4W5mCeCTFqrEBdA7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,536577,CkpYZkX9cyvARD2TxZB19Cx6qP3ycfBioirjYcvogCHyVXnfWWAQ8,0.001000000,0.109818258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:39:00,344425,3NK3fkDj6j87Q6YSJeSz88yyTjcpmMRZnpQzuwnCeaFeVkQj69ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,519484,CkpZcDvBRq8t9iNXXX8Hqq1hc6KXDPSsCe5MwyiowUAakx6cXnx5i,0.001000000,0.102904034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,502167,CkpZGKZKac9Q1ApXM4Fa393hkH7tAPqMdfHxZdTgGYsxnsMyCxGig,0.001000000,0.120002008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,485220,CkpZt7wnTsq4vjXr9JE9iqT6gvZdNCBpbrckryxpywLpmhRE5A55p,0.001000000,0.121982189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,469561,CkpYs7H3WCMraGBwMS7aQCpt7GrphzUieCJLf8V1Jh1ZUQiuHJ5nS,0.001000000,0.110231603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,454356,CkpYprwPqWJio8oiz8sGzcdzHNRnJyq2sRT7M33WcjiZboCaeTsCo,0.001000000,0.101486009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,440839,CkpZascnaSgP35q2HobhVwdJPv2iVZ8KTxqYZjFerbZj7gkoPxUtZ,0.001000000,0.113790378,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,427853,CkpZYcxHPFDFb55v2xVrwXmRTN1KuxTtg6vHoyjH466kvmhkfW1S5,0.001000000,0.113916488,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDmeJAdsA8rjT4b5zt5fbgjW7nzMja9ULwWqvfiHmHd6YA8NKEU,414996,CkpZRryiEo97ctcRN4gZfMbug63xsPJkHRkR1jktYa759GdTQb7tk,0.001000000,0.125107208,payout_from_AURO_Epoch_67,PAYMENT
