Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,562001,CkpZKDWS9XjFgYKCQH4N2rB9YLzbFRcYJZ6mitKtN4gReptRosCiV,0.001000000,12.208396139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,543638,CkpZcjUQgNLg4feVfZ6c2LMufftqKp65yEqitk8tExVQGt2iEsgZU,0.001000000,12.616816717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,526397,CkpZv5sUmAxy63A36wBJshCjCFSvU8FXsgLvgjg9F8kobgKdx7ZEg,0.001000000,12.138110994,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,508839,CkpZmEz7eY4mo5kccSS8cwkKC3o2KdVxwbN26B2KmhSAyHFVmPK9i,0.001000000,11.373887038,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,491773,CkpZg2tAA2cgJUXV94FZ4D8wwS8ym19GrLDbKxXoFXMg9UmUatKS2,0.001000000,13.263710598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,475964,CkpaCG5XTmTiKN5C6aECSzNuWwRTjcp37UFAVQxMihBCZwj4iGHZE,0.001000000,13.482577205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:06:00,332557,3NLjPPFsWq7Kn4fyqnHCpt6PU2B3YEVzarZ8e6qYzoRTgcsGsPMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,460597,CkpYjALC9b8tJzd5S42QSBMj4sna2NNqYsRgzin7qWLgxMptnsoPk,0.001000000,12.183795246,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,446779,CkpZmNLgc3iPtzcWWfSGinDnE5ro1pEp1aQpkAS6G2N4WUEwx3hyr,0.001000000,11.217152715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,433717,CkpZXQpJGWnbRzskajd8PAgZg1aL5xKDmYdsxx4VX2VQ15QAoiyJU,0.001000000,12.577142536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQtXi7LPrsEznGwtywPv3j5vfKwDEGtRukFDKpKJPoV69qT9Bhd,420790,CkpZp9cbSeZcQ5HophPnKTCMejf4SB9e6wAS5VXtDe7jpePVs5xhX,0.001000000,12.591081568,payout_from_AURO_Epoch_68,PAYMENT
