Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,551010,CkpZsw8WdXpLZDJ5upmpWy8ZZchosEscgHU4u8iSQxtgqK8o3yZUP,0.005000000,0.246092313,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,546333,Ckpa2zY32XhG937SFZcoDZisF5fT6EZPCdHGDouf8praLnkBxdeT4,0.005000000,0.327171358,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,541993,CkpaArff2TrobrBx9H74ydLjxZF6WKB6WdrwPk3b54twwEu7VkGjx,0.005000000,0.234754490,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,537314,Ckpa38KbbBfmZjkTfaDfW6EdMwsbV3UBXR7totSDbDdmwGH7jTurK,0.005000000,0.285833486,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,533033,CkpYkkB6qS1GdCBBrY7JgKgRLe1KuJdrXpAuuQS74RdHaCdaZo7GL,0.005000000,0.221503701,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,528303,CkpZaJKrLzGHWsyXCPHNpVZeioAjm8byaYunfXhJKc6DCR92MEBxH,0.005000000,0.330100746,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,523958,CkpZzQq99TGVg6eW3Z7qbJ8Aut5qB89GbD65va4LQ2E6RHUhUihhm,0.005000000,0.238682238,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,519253,CkpYXy3oCXcd3cMAMt88rdNHC9UiMTSzwCeAoYBepUvsBhdUMxvwS,0.005000000,0.342648170,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,514853,CkpYhLWx2hEMDDduGFrDdty5NniS8JGQguERjM8fPEArEQeHfpwZ4,0.005000000,0.249648625,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,510157,CkpZ9YGxnZxZ8kz5BwEze9zsGp6Zvv4HqmPA3sCT6h4RQ8RG5KuLq,0.005000000,0.344627975,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,505694,CkpZqdxqCg8oNcVTpa51Dr8MVMf163Pki6LrSAEWH8NrKFCKkzL7j,0.005000000,0.284110834,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,501087,CkpZmt34fgQLAycpKp1YexqxmLd55RaGFVQVtt2Sht2KupSowtN9t,0.005000000,0.285644475,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,496688,CkpZRwmXWiJtr2qKw7zdnBzHwt5VovNuWhbbCxaD9ecF1njLykmC1,0.005000000,0.274924426,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,491993,CkpYZhar1L4JFM7qdxMXkVLtEMFyz6itcRLtGxAC5gmjkrjByjjjo,0.005000000,0.344832420,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,487868,CkpZsk43SU85nNfx5UT5TYpTMk9qFPAwt8wSMatw5fehRkYkveACb,0.005000000,0.208201827,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,483275,CkpYrNZLVNf2UBTY65f7y35JX6wzapioQCbc3A2F76hVMw8jj46uy,0.005000000,0.308581758,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,478889,CkpZxgn4AoWjLSDmR5ux42kdAECZ2143F7J75Y1L3W8pudiDjgDiQ,0.005000000,0.274533724,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,474460,CkpZn8APRqnP5n19jsr7eaL2N7nZBSGoQqUxEiJzx8Ykk5oeTv6kY,0.005000000,0.312320164,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,470199,CkpZECBPcWPZ2imwuURueTD56ZKsNwF1Ez6rfpk4ViTV9Cepa2nc2,0.005000000,0.271361923,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,465712,CkpZZPp4MFkmDtTj17qnmqHxSS5LVsJxc2eAEBrj25bypoA5Dv7Wh,0.005000000,0.344394030,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,461550,CkpZRmSvcPg89YtTJJUy1PuqB7cVdfEMrYiohPMoqnhHKDRZKtCwr,0.005000000,0.259599907,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,457174,CkpZhFo6UPviL4Jpshopj4Q5X2oodx6dtm3QEaZo3dN5ZV55JXvZY,0.005000000,0.286995191,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,453121,CkpZs8XdcgqpT1Dmd7bEihR23LieAghbUWYth8WRMotaRyQQ8xzFU,0.005000000,0.237137372,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,448692,CkpZQmWLtToggmzEeXhY1is3dqUL9d3g6Nthsjs1eWe93G78PzqqA,0.005000000,0.355754960,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,444610,CkpZrYCB5Eyn9uWe6AKwPtP59NocTXWR3ZzP9kwMgFXTBBWssxZEh,0.005000000,0.257817861,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,440294,CkpYysgdDojVviq1mqAdz2Q1bL6CsjqSsWpX91FU1rVRZdM2PWvmp,0.005000000,0.312133941,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,436258,CkpYW6q3ns5m8e5UTcoUNv5BkpvYN8vDn9rab3yNqMMS7Stgny9DN,0.005000000,0.267059580,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,431949,CkpYXaf5CzyJvm4MtUvT2dksGJqH7WmVWXfBhgorsdWCRLmXPbShu,0.005000000,0.383252680,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,428051,Ckpa431bLotFh4VFZkpsZPqqzzmEABfUHGyyysvsQWAXXgU4wHXUj,0.005000000,0.197823955,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,423888,CkpYhySE5VDtW8cccnUVQNwEhHQKCBG74U5z2v2wwXHrxyaCL3Tse,0.005000000,0.371765850,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,420160,CkpYaNsj83mR3JCADyHt55uqocPqewnc5uZ1GmGWBLAdph5LjGj4J,0.005000000,0.236228468,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,416140,CkpYznz2YtVj4EDZbPJoogZJkEZqUazBBMhCpVeN2RV2tx3n98zMg,0.005000000,0.370037350,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,412345,CkpaKDi7uavwGeRAnkeB2QAdg8kCanxGrBYdBmD12KKLo6BprbCrt,0.005000000,0.269533225,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,408343,CkpZXzWMrXu175qErCxugpKSJQn9qNMaZ5GSB7HkaCb9BCVSMQQbU,0.005000000,0.326195354,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,404550,CkpYi8JQqMpgGJKjYHAwN1dy3XfuhUJKqAYi3tL92Yx6wk2djZLdF,0.005000000,0.254086754,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,400652,CkpZyLXR9hTWnBJUKtkstU6Dwbf1SXzTTP88xQTK3C4oeYDUDuSPt,0.005000000,0.314987977,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,396748,CkpZH1zPPrLyDTdo2DuDDxR7NJpscnTReaEMia23PZXob6VzqvszR,0.005000000,0.341281533,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,392767,CkpZBkNfm8ZMBX5JHDSvxPMgHigcX29Jrn7Q5jgnxKrRakRmwyCpV,0.005000000,0.302558765,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaycySYh5Bqv9x5u2RVNhKLkVJRxhXz6wiM43UWrUxjcHpYjeTC,388950,CkpZLmBGfrDRcNP8AK5DLmBUXjNCS9HRNPmr7VkciZcV61Sx6RojD,0.005000000,0.291766124,MinaExplorer Payout 292 #318946,PAYMENT
