Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 18:27:00,130302,3NKyaxQ2poBArBFrT1AfvPnyBUn96PyG3M7yB4AP1bonUmzzbxsB,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZLoLxLXyRBw4RTN2buCqPe93vVPGK2YTLzFURhxM7SttrrY2yz,0.050000000,199.450000000,,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,59413,CkpYdBU5AoryCKeBjfiozrgnzjmmUkM5Ki2KiVW5ymD2zhaBqpoCp,0.020000000,199.500000000,,PAYMENT
2022-01-12 13:27:00,98977,3NK41fjrsUMQQFXSbihAv1E9FDVNv9oPiteNkAU7yFtuzjUk9hP7,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa37xLteoxhw4SnPXj6kG7HorzscMBgD3g8kKPUXjnKcT1iUmW6,0.100000000,699.900000000,,PAYMENT
2022-01-12 12:57:00,98969,3NKLmkEqQ2MMmv1ZNUMkjkKa1ChsfV3CPL1CJsnwPSJ65VMDezaN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,50432,CkpZEcfevsytHn7mTUF8cqiLRU6uTi6BkMo65bjet9SpETnk5S3uh,0.020000000,700.000000000,,PAYMENT
2021-11-10 11:27:00,79483,3NLY2S3YPpfMdQMoQAf3eedgG4qDAKLLaC2WyQADVvuG1Xfs5Knc,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPwko8CboKZuEGz7aYgjje7jr2czCqGijNn63J4Z7hnc16pPED,0.030000000,2699.970000000,,PAYMENT
2021-11-10 11:09:00,79479,3NL9hLEVJHVBTHwicQ6VGDgaSAFiGCbT7FSuWaVwMejj1aVT7jew,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,40933,CkpaEXiDJrtbbG4ujrz9KsKET6D6JAjBetD3uUqVeuMcUM4qKA9bA,0.020000000,2700.000000000,,PAYMENT
2021-11-05 11:03:00,77822,3NL9fYKQZuQcBvxu8JF5JCkzavo5coMvJmYtLy4zT5WsdsEme27S,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMdo4MUL1NTakN52QsSqh4KZS72Sv7sSVdp9LupaAvcQfA4eTN,0.030000000,429.970000000,,PAYMENT
2021-11-05 10:42:00,77817,3NKvnh1hnj9px3Sr1m8QsjybUqDDwTPTYwbv8sv6csQaGp6xtc44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,39439,CkpYxm9gYP3Jc3c4fHiN5JjYMEy2wuhW7sRzZEUCaWSfnY7Mawb6S,0.020000000,430.000000000,,PAYMENT
2021-10-21 07:27:00,72886,3NLarSs8vbAoyyq86NyS6AmDc4thNEm3GwZ8FyZBboB2TnPMnUSX,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSY7gCdyZ5wNKxp9ncjKwpzkPQiS3PcbTGfSMFxpifyBLs7GVf,0.030000000,259.970000000,,PAYMENT
2021-10-21 05:54:00,72871,3NLH4X8F3vDX3F1z2enGbGnt2o85ZxVYfWoLmJmDX1854zL7i4UU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,36577,CkpZb1j1Lj4gfWPHhqtesLhwePRNKTCG7ps7gn3UhTot2TUGd4eTo,0.020000000,260.000000000,,PAYMENT
2021-10-14 01:33:00,70584,3NLvAA5Txh6L3T9m6LQDnyu8t7JC2KRyDWZQBhYYt7DfV5PuXvkS,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3cNrHTVMDaQBVLLZU4R2y8TXMSpqTwUxZxBhiHEkW1AoEtyN8,0.030000000,51.070000000,,PAYMENT
2021-10-14 01:03:00,70580,3NLXtCP1kwcFeu8EtiocJRZwssvtoTGYzZLMh2hCeJd2FAdnHPHY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,34911,CkpZB7mDVrDMmsFVLKhanZNkn9YaSg1Mo8cUvzZfjP7D1RsKg2P8j,0.020000000,51.100000000,,PAYMENT
2021-08-12 21:33:00,50647,3NKCoKTWvQ9pEJG2r5jcu4f3m62S9wnaSXr8KJ7ctM691quUNiH5,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYths8pGQ3ZvGTUQnCFtdeRZhm2qP7gjnvvy51kd78HpGaXkWeY,0.100000000,364.389000000,,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj7D2KeCcXEDhD47aBvZu9TiH5UGMap8TTqQpzRsTk2uqySmdQN9,6961,CkpZxAGqH7dQMJyEen6cbLnQMwovHWK4QR1hBMRstmZxuY3DnADdF,0.020000000,365.489000000,memo,PAYMENT
