Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:36:00,359942,3NL2atW8GG4HxjrLsFypX1Cv1qBcGw6F9b7DKrHa9nR37TnQFwUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,582378,5Juy3G3TXmeKXV9q5vC1L9QoiFaxWp41DF9DaS4EvjKRhhYAUWwT,0.001000000,7.341079368,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,4,CkpYWDnSoJjTxR9mQpMFZVAZYbSui25LLg2JgpQaphbwRdUriXaKq,0.010100000,9.000000000,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,563680,CkpZ9rKcsycEBQVZs4iLfuhppjaHFijcpEktGPbrYchz5LMMcCYCH,0.001000000,7.275003266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,3,CkpYjG9CJvtVL1MsSvXex7qTnDt4Wh7u39XVCHey9WHdKU1yxd7Q2,0.010100000,10.000000000,,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,545299,CkpZkiFsbK1qotC8i8iCT6cyS741HKX7vT2k9F2x4pjCoD9Y6aV1t,0.001000000,7.540119085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 20:27:00,349940,3NL1Z46aD1Bnhr1XQpxsJvc95JaGipoaugoH9zkEDpLFuGZY7cqy,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,2,CkpYtrvV5oj9BnTPKr5cAwFKwC8fWXmHcq8TVrNxU2b34GgFnXZJa,0.010100000,5.000000000,,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,528029,CkpZohmer4V9xpLzPjYc9BAWrNR5SDPmc94ndnwQDpczetvh3GsCb,0.001000000,7.312051984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:12:00,345142,3NLoL88LqKo74tu6trcHegGGNVE9eLACTfRZ8YTEa9ghNqQBokGK,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,1,CkpZYg9oWKxhm8Cv4tU3duYLp5sLnTp3mPLsbYXHBLuxq54qthX9H,0.010100000,3.000000000,,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,510410,CkpaAnp23hrMrrCaApFpAUNZkz9vm6WpZaqAXiEtNGcbSXQfHsHBc,0.001000000,6.907842060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-01 21:45:00,334340,3NKE9AAHdTVCb6QGP8b3CQ8C33Nu8Uh1LNJ1es2eqPwotrLqpvJw,B62qmDGjDf3dCZTru5Hbqhyt9kT4i9k8LLAEi2z7wWLdJagazouY72y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfpyG15NNhzw5XjcTpgYU7t6mYLqFvGBMUhyuXZXedcssDDQjN,0.010100000,0.000000000,,STAKE_DELEGATION
