Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,575217,Ckpa2q614q2ozoMcXZHjA3VZLMbGy2Y3ZekAhXkC73KZ3p8ry8xYn,0.001000000,0.013858541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,556566,CkpZJsLWF5zV2SMojJ6Jg2sQX6DsVgQZq7TjvNzrVZF9zepnQMrX1,0.001000000,0.014321812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,539194,CkpaK1qgsap5bQd7mP6c4C7M8kyJFGH9khUBscCSd4MzdWKK5yacZ,0.001000000,0.013777188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,522005,CkpZYhkDSv7qsS9KDuZcuQGzrUia4StdnT2VSjXn8HymbuCjo2KFj,0.001000000,0.012958639,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,504530,CkpaHPmvoGkDVbh9UPf65NrgbeW8bZUdzKMUSdw4Cz9ATQsK2q2Vu,0.001000000,0.015224545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,488184,CkpYe3fzBQJ8hiTwHYsLZvbqsGqoi295S5nEGrH3NZUuCcQ7Yy69H,0.001000000,0.008236682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,451731,CkpaDycqjK8dJkntytNPaX9Qw4S9N3W6hRZZjdTvJFNMUTBZWuKbp,0.001000000,0.883469657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,438382,CkpYqV4undotAJrWw4c4EnU7ACHWiKH2LY2jgQ2aVyPUTXPTdEzkL,0.001000000,0.990583276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 04:57:00,321888,3NLKcmWn4r46VK5ppiUmgdo2Kqh6qkavtqnYdFGBhRoiWAusvTrQ,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,B62qksB4XGxNXqUtVrwZoi4BNdQimzYUW5AqF8R2HQDSs1dNN98ifZk,3,CkpZFZ5599ypiKNSDkTxsR4yCe9YKLpTnK44Mo66SJGG3deZzb4ta,0.010100000,126.706018067,,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU7U4U493KhMdb29316nsKfo8bNok61LeYoDQdkvvwp4hDLRwYy,425416,CkpZZ85MNYtkJ7NfR1ZwoKFU3yY6ModDdZXcWo2tpSeBwMN1xnm44,0.001000000,0.991681110,payout_from_AURO_Epoch_68,PAYMENT
