Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,587244,5JuK3n8AhmyTNEbhFZCq7hgdMPoBvHeo2uXUoPCb4ggYQbQAjZjG,0.001000000,1.066455615,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:48:00,356392,3NLrGBfc645g3RZPRL54cgGehqFN5S2UqCR3a2Dmet1gHAsYgZus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,568476,CkpZSZmCgHQcpwuDBBhvZvfN9FMudmg57y6zd4wHnEdVZhB43DKnS,0.001000000,1.051697260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,550077,Ckpa3uA6ZYEhjJhyqGsLupE9nfRwMwLYmnoGi2GdSgHS2XEqGczGF,0.001000000,1.086880833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,532845,CkpZWZYxACGhqcTk2qGDQGo5VRvQb5XWxSkvkqfbS9EnHB6f19ofT,0.001000000,1.045642536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,515340,CkpZv41KfTDAxgzC93XRDrjx3QAajgopnJ1Ti2HCYLfeSqMAWsY1D,0.001000000,0.979808155,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,498178,CkpZUT7BRXXu9EkoXnY26uGJ8jBjoAzRfQX2yGTmHJCKtKjpk6cAE,0.001000000,1.142607781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,481829,CkpYW38oS28Vo4jxfpGRbztFuyRBZXhadLgMJquE4vNfGHuxeggET,0.001000000,1.161462133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,466290,CkpYuSG37DJp4eMu7mP5rpyZec8MibN359vHAhWLg8BXRM8LBxsQL,0.001000000,1.049578038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,451581,CkpZc7zCp5DheLXq7zAvZQ4kUYgEtwkiTUUQSXF16Qe7GcPaG7zKA,0.001000000,0.966306220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,438245,CkpZmmDeA6v9BrAeRCaTJ54N6MTzKvrwnKfhczqZRE3tiq9j2JJwS,0.001000000,1.083463100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,425275,CkpZGuk4MtvorQs46VC2pVquEkqTAPfJBxVpixi8tXpPPDB5YvpVG,0.001000000,1.084663882,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,412440,CkpYWoPqPzrnZGCttfXKNKbWA89ttWjujdnTLBqjb9K6MAc7vgnvc,0.001000000,1.191217148,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,399744,CkpZ8PEKFaTfVfBVYKZvcC49H4c7zAwnGsUxS9hvUJMMZMZiAZQ6o,0.001000000,0.982684566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,387798,CkpYXwgGn3xrUvviu3vkkAqbYGLSR5doa3bGe9wfJ6Ubby2EnyrEa,0.001000000,1.020074946,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:18:00,304459,3NKhfH3gy5oh8vX3wRLhNzEkCqz8sQQe6HHhXWbiqhaLGh7Yc6wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,375785,CkpYpDbSkyMPLcT8C3nCDroWr7SqupFaEk2QdoTH2xTYfBEmqZVRA,0.001000000,0.903635435,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,363492,CkpYxXn8hYra8dQFc1sj3dDyGzCMoAi5b65YjevUoELGmoyUy8erJ,0.001000000,0.920210555,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,351318,CkpZz2esEkRNsUSWGxuvbGxtd2ArDsHnWJ9nYSt4EAMrcRPSh1116,0.001000000,1.014988239,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,340781,CkpYr9K6KqaWDDG3UKEzt1ER4qKzvBQLBjva83RH9h4tHPs9882DW,0.001000000,0.957530103,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppT2CZenzidKdGhrz1SWpscCGJerYzuav36QMDUhA69NZGqvpoH,328968,CkpZoVUUquG2MzbGrA1zNexzRdPmdZ9hr8VZkf9VPaCMd81qBiFDn,0.001000000,0.882447472,payout_from_AURO_Epoch_60,PAYMENT
